﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","알라딘굿즈","제트스트림 볼펜 (3색)","65118384","4902778164471","","","","20150831","1,800","1,300","0점","317970",""
"2","알라딘굿즈","알라딘 크레마 사운드","93711783","8809368872302","","","","20161018","108,000","98,000","0점","17617",""
"3","알라딘굿즈","본투리드 트윈링 노트","98581180","G000122438653","","","","20170301","2,000","2,000","0점","55854","문구"
"4","알라딘굿즈","본투리드 나무 독서대","99091626","G000392438657","","","","20170301","12,000","12,000","0점","64070","독서용품"
"5","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","49264219","4902778913789","","","","20140102","2,000","1,600","0점","73080","문구"
"6","알라딘굿즈","크레마 사운드 플립커버 케이스 (블루/그레이/오렌지)","93712059","8809368872395","","","","20161018","29,000","22,000","0점","16311",""
"7","알라딘굿즈","반딧불 황 중성지 연습장(79매) - 서울대, 고려대, 연세대_1종 랜덤 발송","12513984","8809039044595","","","","20110720","2,000","1,600","0점","85397","문구"
"8","알라딘굿즈","스테들러 옐로우 연필 1다스 12자루 _ HB/2B 택1","11994405","4007817152027","","","","20121214","3,600","2,700","0점","31074","문구"
"9","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","11993344","","","","","19990406","1,500","1,200","0점","98313",""
"10","알라딘굿즈","독서대 S301 (8단)","67196625","8809184671301","","","","20150921","14,000","11,500","0점","78125","독서용품"
"11","알라딘굿즈","파이프를 문 셜록(sherlock) 북엔드","25009121","G000692438342","","","대한민국","20130318","3,800","3,800","0점","55440","독서용품"
"12","알라딘굿즈","본투리드 연필세트 (HB)(6EA)","98599573","G000962438654","","","","20170101","2,500","2,500","0점","11155","문구"
"13","알라딘굿즈","레드파인 원목 독서대","62065580","8809184672001","","","대한민국","20150801","15,000","13,500","0점","40593","독서용품"
"14","알라딘굿즈","태양계 마그넷","65259879","S000102433623","","","대한민국","20150801","7,500","7,500","0점","13507","데스크용품"
"15","알라딘굿즈","알라딘 독서대","82225652","S000332434222","","","","20160415","11,000","11,000","0점","17856","독서용품"
"16","알라딘굿즈","마리몬드 데스크 매트","104539499","S000912536582","","","","20170310","9,500","9,500","0점","5351","데스크용품"
"17","알라딘굿즈","북플 북엔드","89309382","S000082434824","","","","20160801","3,500","3,500","0점","11530","독서용품"
"18","알라딘굿즈","멸종위기동물 트윈링 노트","98558987","G000722438652","","","","20170101","2,000","2,000","0점","27690","문구"
"19","알라딘굿즈","본투리드 클립보드","98623119","G000422438654","","","","20170301","4,000","4,000","0점","12171","데스크용품"
"20","알라딘굿즈","핀버튼 자수 에코백","105066672","S000332536381","","","","20170310","11,000","11,000","0점","15542","가방·파우치"
"21","알라딘굿즈","배트맨 북마크","65330828","S000202433226","","","대한민국","20150801","7,800","7,800","0점","22348","독서용품"
"22","알라딘굿즈","알라딘 북커버","80441409","S000802434506","","","","20160301","11,000","11,000","0점","7648","독서용품"
"23","알라딘굿즈","분리수거함","105667522","S000722536484","","","","20170329","9,500","9,500","0점","3187","리빙·키친"
"24","알라딘굿즈","비틀즈 에코백","89552765","8808678722901","","","","20160810","9,500","9,500","0점","9360","가방·파우치"
"25","알라딘굿즈","본투리드 마우스패드","98604441","S000332531005","","","","20170309","3,000","3,000","0점","14279","디지털"
"26","알라딘굿즈","셜록 자택 주소 키홀더 : 런던 베이커가 221B","65258024","S000000808965","","","대한민국","20150720","6,800","6,800","0점","35510","의류·잡화"
"27","알라딘굿즈","배트맨 스마트폰 거치대","65210922","S00042433222","","","대한민국","20150801","4,800","4,800","0점","69792","디지털"
"28","알라딘굿즈","3M 포스트잇 플래그 683-9KN 9칼라 (12mm*43mm)","49203578","8801230167479","","","대한민국","20121214","3,000","2,600","0점","6922",""
"29","알라딘굿즈","본투리드 방석","98600577","G000992438654","","","","20170102","10,000","10,000","0점","8913","독서용품"
"30","알라딘굿즈","본투리드 메모패드","98595586","G000792438653","","","","20170301","4,000","4,000","0점","12091","문구"
"31","알라딘굿즈","크로스백","105067852","S000522536381","","","","20170318","9,500","9,500","0점","4650","가방·파우치"
"32","알라딘굿즈","배트맨 스프링 노트","73564782","K000082434476","","","","20151126","2,000","2,000","0점","21091","문구"
"33","알라딘굿즈","타이포 에코백","105067243","S000412536381","","","","20170318","9,500","9,500","0점","15882","가방·파우치"
"34","알라딘굿즈","도라에몽 북마크","85554336","S000672434218","","","알라딘","20160501","8,500","8,500","0점","17199","독서용품"
"35","알라딘굿즈","아티클 북다트 75pcs 트리플컬러 틴","14987383","G007120210318","","","","20130220","17,600","17,600","0점","8187","독서용품"
"36","알라딘굿즈","삼나무 책꽂이","19121227","G007120826690 ","","","","20120823","7,800","7,800","0점","5685","독서용품"
"37","알라딘굿즈","파이프를 문 셜록(sherlock) 북마크","27761607","G007130610044","","","대한민국","20130620","9,800","7,800","0점","38063","독서용품"
"38","알라딘굿즈","도라에몽 북엔드","85553901","S000522434218","","","","20160501","3,500","3,500","0점","48265","독서용품"
"39","알라딘굿즈","마리몬드 불렛저널","104410466","S000932536582","","","","20170306","9,500","9,500","0점","7994",""
"40","알라딘굿즈","빨간 머리 앤 틴케이스","72338858","S000000857099","","","알라딘","20151221","4,500","4,500","0점","3364","리빙·키친"
"41","알라딘굿즈","모나미 네임펜 (6색/SET)","49204657","8801067062114","","","대한민국","20121214","4,800","3,600","0점","3406","문구"
"42","알라딘굿즈","본투리드 양장노트","98595086","G000682438653","","","","20170301","8,000","8,000","0점","11646","문구"
"43","알라딘굿즈","3M 매직테이프 810D (12mm*20M)","49204941","","","","대한민국","20130220","2,600","2,200","0점","8268",""
"44","알라딘굿즈","알라딘 게으른 북램프","30731748","8809175199920","","","","20130830","9,900","6,800","0점","45735","독서용품"
"45","알라딘굿즈","[본투리드] 알라딘 머그","99873310"," ","","","","20170101","7,500","7,500","0점","5046","리빙·키친"
"46","알라딘굿즈","제트스트림 볼펜 (3색)","100603866","","","","","20150831","1,800","1,400","0점","316829",""
"47","알라딘굿즈","아모스 딱풀 (특대 35g)","49203296","8802946879434","","","대한민국","20130220","1,200","1,000","0점","8176","데스크용품"
"48","알라딘굿즈","알라딘 게으른 북램프","82808197","","","","","20130830","9,900","6,800","0점","45735",""
"49","알라딘굿즈","冊(책) 북엔드","89309824","S000932434824","","","","20160801","3,500","3,500","0점","3957","독서용품"
"50","알라딘굿즈","멸종위기동물 펜케이스","96664731","S000872535236","","","알라딘","20161114","11,000","11,000","0점","3692","문구"
"51","알라딘굿즈","[본투리드] 알라딘 유리컵","99880933","S000042535459","","","","20170101","6,500","6,500","0점","6434","리빙·키친"
"52","알라딘굿즈","제트스트림 볼펜 (3색)","65841299","","","","","20150831","1,800","1,400","0점","323591",""
"53","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","87984042","","","","","20140102","2,000","1,600","0점","93673",""
"54","알라딘굿즈","레드파인 단풍 독서대","87984047","","","","","20150801","15,000","9,800","0점","696",""
"55","알라딘굿즈","마리몬드 손수건","104531731","S000992536582","","","","20170315","8,000","5,000","0점","3883",""
"56","알라딘굿즈","세월호 고래 에코백","100677394","","","","","20170109","8,500","8,500","0점","14506",""
"57","알라딘굿즈","제트스트림 볼펜 (3색)","65841300","","","","","20150831","1,800","1,400","0점","297935",""
"58","알라딘굿즈","배트맨 북엔드","65331557","S000212433226","","","대한민국","20150803","4,300","4,300","0점","21666","독서용품"
"59","알라딘굿즈","본투리드 에코백","98586500","G000312438653","","","","20170301","8,500","8,500","0점","15942","가방·파우치"
"60","알라딘굿즈","세월호 고래 에코백","100724035","","","","","20170109","8,500","8,500","0점","14506",""
"61","알라딘굿즈","제트스트림 볼펜 (3색)","79916052","","","","","20150831","1,800","1,400","0점","323591",""
"62","알라딘굿즈","와이드 데스크 매트","75639407","K000062434086","","","","20160127","9,500","9,500","0점","12603","데스크용품"
"63","알라딘굿즈","마리몬드 스프 머그","99880272","S000532535045","","","","20170101","9,000","9,000","0점","4046","리빙·키친"
"64","알라딘굿즈","세월호 고래 에코백","100618597","","","","","20170109","8,500","8,500","0점","14506",""
"65","알라딘굿즈","제트스트림 볼펜 (3색)","65848862","","","","","20150831","1,800","1,400","0점","317970",""
"66","알라딘굿즈","배트맨 스마트폰 거치대","65842270","","","","","20150801","4,800","4,800","0점","69792",""
"67","알라딘굿즈","독서대 S301 (8단)","67582449","","","","","20150921","14,000","11,500","0점","78125",""
"68","알라딘굿즈","알라딘 게으른 북램프","32507655","","","","","20130830","9,900","6,800","0점","45735",""
"69","알라딘굿즈","배트맨 유리컵","65331207","S000832433939","","","대한민국","20150803","5,800","5,800","0점","5692","리빙·키친"
"70","알라딘굿즈","알라딘 핸디 보틀","95404314"," ","","","알라딘","20161001","9,000","9,000","0점","2257","리빙·키친"
"71","알라딘굿즈","도라에몽 마스킹 테이프 4P SET","87833491","","","","","20160720","9,800","9,800","0점","4919","문구"
"72","알라딘굿즈","캔버스 쇼퍼백","105067613","S000432536381","","","","20170315","11,000","11,000","0점","4457","가방·파우치"
"73","알라딘굿즈","세월호 고래 에코백","100666552","","","","","20170109","8,500","8,500","0점","14506",""
"74","알라딘굿즈","제트스트림 볼펜 (3색)","65875858","","","","","20150831","1,800","1,400","0점","323591",""
"75","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","79916023","","","","","19990406","1,500","1,200","0점","98313",""
"76","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","26281184","","","","","19990406","1,500","1,200","0점","98313",""
"77","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","70581711","","","","","20140102","2,000","1,600","0점","93673",""
"78","알라딘굿즈","알라딘 크레마 사운드","95204323","","","","","20161018","108,000","108,000","0점","839",""
"79","알라딘굿즈","쿠키 트레이","82471292","S000932434233","","","알라딘","20160419","8,000","8,000","0점","3941","리빙·키친"
"80","알라딘굿즈","본투리드 마스킹 테이프","98596591","G000862438653","","","","20170302","9,800","4,900","0점","7767","문구"
"81","알라딘굿즈","도라에몽 보온보냉백","83440370","S000642434840","","","","20160709","11,000","7,700","0점","1375",""
"82","알라딘굿즈","본투리드 데스크 패드","98594542","G000572438653","","","","20170301","9,500","9,500","0점","4577","데스크용품"
"83","알라딘굿즈","비틀즈 다이어리 (데일리)","97971757","","","","","20161201","12,000","6,000","0점","5046",""
"84","알라딘굿즈","세월호 고래 에코백","100715861","","","","","20170109","8,500","8,500","0점","14506",""
"85","알라딘굿즈","세월호 고래 파우치","100670081","","","","","20170109","8,000","8,000","0점","7700",""
"86","알라딘굿즈","제트스트림 볼펜 (3색)","87984057","","","","","20150831","1,800","1,400","0점","305816",""
"87","알라딘굿즈","제트스트림 볼펜 (3색)","65996742","","","","","20150831","1,800","1,400","0점","323591",""
"88","알라딘굿즈","제트스트림 볼펜 (3색)","65970713","","","","","20150831","1,800","1,400","0점","316829",""
"89","알라딘굿즈","제트스트림 볼펜 (3색)","65906567","","","","","20150831","1,800","1,400","0점","305816",""
"90","알라딘굿즈","반딧불 황 중성지 연습장(81매) - 서울대, 고려대, 연세대_1종 랜덤 발송","65875851","","","","","20110720","2,000","1,600","0점","85397",""
"91","알라딘굿즈","반딧불 황 중성지 연습장(81매) - 서울대, 고려대, 연세대_1종 랜덤 발송","25358422","","","","","20110720","2,000","1,600","0점","85397",""
"92","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","70149427","","","","","20140102","2,000","1,600","0점","93673",""
"93","알라딘굿즈","배트맨 스마트폰 거치대","79916061","","","","","20150801","4,800","4,800","0점","69792",""
"94","알라딘굿즈","비틀즈 다이어리 (데일리)","97942732","","","","","20161201","12,000","6,000","0점","5046",""
"95","알라딘굿즈","멸종위기동물 양장노트","98560538","G000052438653","","","","20170101","8,000","8,000","0점","2432","문구"
"96","알라딘굿즈","멸종위기동물 북 틴케이스","98560016","G000972438653","","","","20170307","9,000","9,000","0점","316","리빙·키친"
"97","알라딘굿즈","패드 파우치","103056039","S000862536377","","","","20170215","9,500","9,500","0점","4323","가방·파우치"
"98","알라딘굿즈","타포린 백","105668345","S000782536484","","","","20170329","6,000","4,200","0점","3615","가방·파우치"
"99","알라딘굿즈","세월호 고래 에코백","100682394","","","","","20170109","8,500","8,500","0점","14506",""
"100","알라딘굿즈","세월호 고래 에코백","100674965","","","","","20170109","8,500","8,500","0점","14506",""
"101","알라딘굿즈","세월호 고래 에코백","100666180","","","","","20170109","8,500","8,500","0점","14506",""
"102","알라딘굿즈","제트스트림 볼펜 (3색)","65978394","","","","","20150831","1,800","1,400","0점","323591",""
"103","알라딘굿즈","제트스트림 볼펜 (3색)","65960152","","","","","20150831","1,800","1,400","0점","323591",""
"104","알라딘굿즈","제트스트림 볼펜 (3색)","65852181","","","","","20150831","1,800","1,400","0점","317970",""
"105","알라딘굿즈","제트스트림 볼펜 (3색)","65841886","","","","","20150831","1,800","1,400","0점","316829",""
"106","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","93962340","","","","","19990406","1,500","1,200","0점","98313",""
"107","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","25359975","","","","","19990406","1,500","1,200","0점","98313",""
"108","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","93962643","","","","","20140102","2,000","1,600","0점","93673",""
"109","알라딘굿즈","파이프를 문 셜록(sherlock) 북엔드","82101787","","","","","20130318","3,800","3,800","0점","55440",""
"110","알라딘굿즈","파이프를 문 셜록(sherlock) 북마크","28349092","","","","","20130620","9,800","7,800","0점","38063",""
"111","알라딘굿즈","배트맨 스마트폰 거치대","87984061","","","","","20150801","4,800","4,800","0점","69792",""
"112","알라딘굿즈","배트맨 스마트폰 거치대","65906573","","","","","20150801","4,800","4,800","0점","69792",""
"113","알라딘굿즈","레드파인 단풍 독서대","65727698","","","","","00010101","15,000","9,800","0점","1162",""
"114","알라딘굿즈","레드파인 단풍 독서대","65673539","","","","","00010101","15,000","9,800","0점","695",""
"115","알라딘굿즈","알라딘 게으른 북램프","100052761","","","","","20130830","9,900","6,800","0점","45735",""
"116","알라딘굿즈","알라딘 노트 - 양장 커버","80256815","S000322434914","","","대한민국","20160301","7,800","7,800","0점","11653","문구"
"117","알라딘굿즈","본투리드 북 마우스패드","98603283","G000042438654","","","","20170301","9,000","9,000","0점","3330","디지털"
"118","알라딘굿즈","세월호 고래 에코백","100616429","","","","","20170109","8,500","4,200","0점","14506",""
"119","알라딘굿즈","슬라이드 폰케이스","106960716","S000582530038","","","","20170406","9,000","6,300","0점","4894","디지털"
"120","알라딘굿즈","세월호 고래 에코백","100697702","","","","","20170109","8,500","8,500","0점","458",""
"121","알라딘굿즈","세월호 고래 파우치","100682395","","","","","20170109","8,000","8,000","0점","7700",""
"122","알라딘굿즈","세월호 고래 에코백","100681361","","","","","20170109","8,500","8,500","0점","14506",""
"123","알라딘굿즈","세월호 고래 양장노트","100674967","","","","","20170109","7,800","7,800","0점","4270",""
"124","알라딘굿즈","제트스트림 볼펜 (3색)","93962650","","","","","20150831","1,800","1,400","0점","316829",""
"125","알라딘굿즈","제트스트림 볼펜 (3색)","93962646","","","","","20150831","1,800","1,400","0점","317970",""
"126","알라딘굿즈","제트스트림 볼펜 (3색)","83610440","","","","","20150831","1,800","1,400","0점","317970",""
"127","알라딘굿즈","제트스트림 볼펜 (3색)","65970224","","","","","20150831","1,800","1,400","0점","316829",""
"128","알라딘굿즈","제트스트림 볼펜 (3색)","65960153","","","","","20150831","1,800","1,400","0점","297935",""
"129","알라딘굿즈","제트스트림 볼펜 (3색)","65842258","","","","","20150831","1,800","1,400","0점","323591",""
"130","알라딘굿즈","반딧불 황 중성지 연습장(81매) - 서울대, 고려대, 연세대_1종 랜덤 발송","87984033","","","","","20110720","2,000","1,600","0점","85397",""
"131","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","70263555","","","","","20140102","2,000","1,600","0점","93673",""
"132","알라딘굿즈","배트맨 마그넷 이어폰 와인더","69039608","","","","대한민국","20151020","3,000","3,000","0점","23424","디지털"
"133","알라딘굿즈","본투리드 나무 독서대","105163090","","","","","20170301","12,000","12,000","0점","64070",""
"134","알라딘굿즈","알라딘 게으른 북램프","32320815","","","","","20130830","9,900","6,800","0점","45735",""
"135","알라딘굿즈","북플 북엔드","105576374","","","","","20160801","3,500","3,500","0점","12641",""
"136","알라딘굿즈","마리몬드 데스크 매트","105597610","","","","","20170310","9,500","9,500","0점","5524",""
"137","알라딘굿즈","배트맨 에코백","81732331","S000002434135","","","","20160415","7,800","7,800","0점","6237","가방·파우치"
"138","알라딘굿즈","비틀즈 다이어리 (데일리)","97976370","","","","","20161201","12,000","6,000","0점","4812",""
"139","알라딘굿즈","비틀즈 다이어리 (데일리)","97970225","","","","","20161201","12,000","6,000","0점","5046",""
"140","알라딘굿즈","비틀즈 다이어리 (데일리)","97968057","","","","","20161201","12,000","6,000","0점","4812",""
"141","알라딘굿즈","비틀즈 노트","89410866","8808678722963","","","대한민국","20160810","7,800","7,800","0점","10364","문구"
"142","알라딘굿즈","멸종위기동물 파일 홀더 세트","96666630","S000712535236","","","알라딘","20161114","6,500","6,500","0점","879",""
"143","알라딘굿즈","원피스 노트","88481496","S000982535480","","","","20160801","7,800","7,800","0점","10117","문구"
"144","알라딘굿즈","코스메틱 파우치","103051319","S000712536377","","","","20170215","12,000","12,000","0점","1946","가방·파우치"
"145","알라딘굿즈","세월호 고래 에코백","100670080","","","","","20170109","8,500","8,500","0점","14506",""
"146","알라딘굿즈","세월호 고래 에코백","100600244","","","","","20170109","8,500","8,500","0점","14506",""
"147","알라딘굿즈","제트스트림 볼펜 (3색)","79916055","","","","","20150831","1,800","1,400","0점","296219",""
"148","알라딘굿즈","제트스트림 볼펜 (3색)","76637367","","","","","20150831","1,800","1,400","0점","317970",""
"149","알라딘굿즈","제트스트림 볼펜 (3색)","68745328","","","","","20150831","1,800","3,990","0점","305816",""
"150","알라딘굿즈","제트스트림 볼펜 (3색)","65978400","","","","","20150831","1,800","1,400","0점","305816",""
"151","알라딘굿즈","제트스트림 볼펜 (3색)","65969828","","","","","20150831","1,800","1,400","0점","317970",""
"152","알라딘굿즈","제트스트림 볼펜 (3색)","65960154","","","","","20150831","1,800","1,400","0점","296907",""
"153","알라딘굿즈","제트스트림 볼펜 (3색)","65952436","","","","","20150831","1,800","1,400","0점","316829",""
"154","알라딘굿즈","제트스트림 볼펜 (3색)","65906561","","","","","20150831","1,800","1,400","0점","323591",""
"155","알라딘굿즈","제트스트림 볼펜 (3색)","65906558","","","","","20150831","1,800","1,400","0점","317970",""
"156","알라딘굿즈","제트스트림 볼펜 (3색)","65846509","","","","","20150831","1,800","1,400","0점","323591",""
"157","알라딘굿즈","제트스트림 볼펜 (3색)","65841883","","","","","20150831","1,800","1,400","0점","323591",""
"158","알라딘굿즈","제트스트림 볼펜 (3색)","65841880","","","","","20150831","1,800","1,400","0점","317970",""
"159","알라딘굿즈","반딧불 황 중성지 연습장(81매) - 서울대, 고려대, 연세대_1종 랜덤 발송","39625853","","","","","20110720","2,000","1,600","0점","85397",""
"160","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","35078682","","","","","19990406","1,500","1,200","0점","98313",""
"161","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","80484791","","","","","20140102","2,000","1,600","0점","74814",""
"162","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","79916040","","","","","20140102","2,000","1,600","0점","93673",""
"163","알라딘굿즈","파이프를 문 셜록(sherlock) 북엔드","83180616","","","","","20130318","3,800","3,800","0점","55440",""
"164","알라딘굿즈","스테들러 옐로우 연필 1다스 12자루 _ HB/2B 택1","30961088","","","","","00010101","3,600","2,700","0점","533",""
"165","알라딘굿즈","알라딘 크레마 사운드","95226831","","","","","20161018","108,000","108,000","0점","286",""
"166","알라딘굿즈","알라딘 크레마 사운드","95203907","","","","","20161018","108,000","108,000","0점","219",""
"167","알라딘굿즈","배트맨 스마트폰 거치대","65978406","","","","","20150801","4,800","4,800","0점","69792",""
"168","알라딘굿즈","배트맨 스마트폰 거치대","65969843","","","","","20150801","4,800","4,800","0점","817",""
"169","알라딘굿즈","배트맨 스마트폰 거치대","65957338","","","","","20150801","4,800","4,800","0점","69792",""
"170","알라딘굿즈","배트맨 스마트폰 거치대","65952445","","","","","20150801","4,800","4,800","0점","69792",""
"171","알라딘굿즈","도라에몽 북엔드","93652343","","","","","20160501","3,500","3,500","0점","49",""
"172","알라딘굿즈","독서대 S301 (8단)","68049503","","","","","20150921","14,000","11,500","0점","78125",""
"173","알라딘굿즈","크레마 사운드 플립커버 케이스 (블루/그레이/오렌지)","95204324","","","","","20161018","29,000","22,000","0점","16311",""
"174","알라딘굿즈","멸종위기동물 트윈링 노트","102480514","","","","","20170101","2,000","2,000","0점","28251",""
"175","알라딘굿즈","본투리드 나무 독서대","105124325","","","","","20170301","12,000","12,000","0점","64070",""
"176","알라딘굿즈","레드파인 단풍 독서대","103029135","","","","","20150801","15,000","9,800","0점","204",""
"177","알라딘굿즈","레드파인 단풍 독서대","67582179","","","","","20150801","15,000","9,800","0점","657",""
"178","알라딘굿즈","배트맨 마우스패드","83610468","","","","","20151101","3,000","3,000","0점","26752",""
"179","알라딘굿즈","알라딘 게으른 북램프","68507280","","","","","20130830","9,900","6,800","0점","45735",""
"180","알라딘굿즈","페미니스트 배지","94517326","S000672535004","","","","20161013","4,500","4,500","0점","14048","의류·잡화"
"181","알라딘굿즈","본투리드 메모패드","105124772","","","","","20170301","4,000","4,000","0점","11855",""
"182","알라딘굿즈","알라딘 책베개","48936125","S000000797382","","","대한민국","20141015","12,000","8,400","0점","3848","독서용품"
"183","알라딘굿즈","비틀즈 다이어리 (데일리)","100604056","","","","","20161201","12,000","6,000","0점","5046",""
"184","알라딘굿즈","비틀즈 다이어리 (데일리)","97959791","","","","","20161201","12,000","6,000","0점","4812",""
"185","알라딘굿즈","마리몬드 불렛저널","105666446","","","","","20170306","9,500","9,500","0점","7994",""
"186","알라딘굿즈","분리수거함","107248496","","","","","20170329","9,500","5,700","0점","42",""
"187","알라딘굿즈","본투리드 틴케이스","98607464","G000212438654","","","","20170303","6,000","6,000","0점","1716","리빙·키친"
"188","알라딘굿즈","멸종위기동물 스티치 노트 4권 세트","97885031","","","","","20161114","8,000","8,000","0점","73",""
"189","알라딘굿즈","플랫 파우치","105091016","","","","","20170215","7,500","7,500","0점","51",""
"190","알라딘굿즈","데일리 파우치","103037226","S000572536377","","","","20170201","7,500","7,500","0점","3301","가방·파우치"
"191","알라딘굿즈","멀티 클러치북","103039684","S000622536377","","","","20170214","12,000","7,200","0점","2479","가방·파우치"
"192","알라딘굿즈","USB 메모리 (8GB)","107959862","","","","","20170401","7,500","7,500","0점","38",""
"193","알라딘굿즈","USB 메모리 (8GB)","107603397","","","","","20170401","7,500","7,500","0점","16520",""
"194","알라딘굿즈","멸종위기동물 모래고양이 에코백","105090194","","","","","20170101","9,500","9,500","0점","2600",""
"195","알라딘굿즈","세월호 고래 에코백","103731097","","","","","20170109","8,500","4,200","0점","14506",""
"196","알라딘굿즈","세월호 고래 양장노트","100697704","","","","","20170109","7,800","7,800","0점","141",""
"197","알라딘굿즈","세월호 고래 에코백","100677666","","","","","20170109","8,500","8,500","0점","14506",""
"198","알라딘굿즈","세월호 고래 에코백","100666905","","","","","20170109","8,500","8,500","0점","14506",""
"199","알라딘굿즈","I LOVE PAINTING (D.I.Y) 명화 그리기 (25cm*25cm)","86623912","","","","","20160517","8,900","8,900","0점","64467",""
"200","알라딘굿즈","I LOVE PAINTING (D.I.Y) 명화 그리기 (20cm*20cm)","85796838","","","","","20160517","5,900","5,900","0점","163219",""
"201","알라딘굿즈","제트스트림 볼펜 (3색)","105576311","","","","","20150831","1,800","1,400","0점","317970",""
"202","알라딘굿즈","제트스트림 볼펜 (3색)","99166648","","","","","20150831","1,800","1,400","0점","316829",""
"203","알라딘굿즈","제트스트림 볼펜 (3색)","99166645","","","","","20150831","1,800","1,400","0점","323591",""
"204","알라딘굿즈","제트스트림 볼펜 (3색)","93962355","","","","","20150831","1,800","1,400","0점","305816",""
"205","알라딘굿즈","제트스트림 볼펜 (3색)","83610446","","","","","20150831","1,800","1,400","0점","316829",""
"206","알라딘굿즈","제트스트림 볼펜 (3색)","79916057","","","","","20150831","1,800","1,400","0점","305816",""
"207","알라딘굿즈","제트스트림 볼펜 (3색)","65978397","","","","","20150831","1,800","1,400","0점","316829",""
"208","알라딘굿즈","제트스트림 볼펜 (3색)","65978391","","","","","20150831","1,800","1,400","0점","317970",""
"209","알라딘굿즈","제트스트림 볼펜 (3색)","65970718","","","","","20150831","1,800","1,400","0점","294034",""
"210","알라딘굿즈","제트스트림 볼펜 (3색)","65970221","","","","","20150831","1,800","1,400","0점","323591",""
"211","알라딘굿즈","제트스트림 볼펜 (3색)","65957326","","","","","20150831","1,800","1,400","0점","323591",""
"212","알라딘굿즈","제트스트림 볼펜 (3색)","65952433","","","","","20150831","1,800","1,400","0점","323591",""
"213","알라딘굿즈","제트스트림 볼펜 (3색)","65906890","","","","","20150831","1,800","1,400","0점","317970",""
"214","알라딘굿즈","제트스트림 볼펜 (3색)","65875857","","","","","20150831","1,800","1,400","0점","298063",""
"215","알라딘굿즈","제트스트림 볼펜 (3색)","65875855","","","","","20150831","1,800","1,400","0점","317970",""
"216","알라딘굿즈","제트스트림 볼펜 (3색)","65853417","","","","","20150831","1,800","1,400","0점","297935",""
"217","알라딘굿즈","제트스트림 볼펜 (3색)","65848865","","","","","20150831","1,800","1,400","0점","323591",""
"218","알라딘굿즈","제트스트림 볼펜 (3색)","65845096","","","","","20150831","1,800","1,400","0점","297039",""
"219","알라딘굿즈","제트스트림 볼펜 (3색)","65842255","","","","","20150831","1,800","1,400","0점","317970",""
"220","알라딘굿즈","제트스트림 볼펜 (3색)","65841302","","","","","20150831","1,800","1,400","0점","316829",""
"221","알라딘굿즈","제트스트림 볼펜 (3색)","65841296","","","","","20150831","1,800","1,400","0점","317970",""
"222","알라딘굿즈","반딧불 황 중성지 연습장(81매) - 서울대, 고려대, 연세대_1종 랜덤 발송","27651619","","","","","20110720","2,000","1,600","0점","85397",""
"223","알라딘굿즈","반딧불 황 중성지 연습장(81매) - 서울대, 고려대, 연세대_1종 랜덤 발송","16977582","","","","","20110720","2,000","1,600","0점","85397",""
"224","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","87984030","","","","","19990406","1,500","1,200","0점","98313",""
"225","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","83180612","","","","","19990406","1,500","1,200","0점","98313",""
"226","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","65848858","","","","","19990406","1,500","1,200","0점","98313",""
"227","알라딘굿즈","옥스포드 리갈패드 프로패드 플러스 A4(노랑색) 40매","30961087","","","","","19990406","1,500","1,200","0점","98313",""
"228","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","83610430","","","","","20140102","2,000","1,600","0점","93673",""
"229","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","83180626","","","","","20140102","2,000","1,600","0점","93673",""
"230","알라딘굿즈","유니볼(UNI-BALL) UB-150 - 0.5mm (3컬러)","79916041","","","","","20140102","2,000","1,600","0점","73080",""
