﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","교과서 수록도서","만복이네 떡집","7165205","9788949161341","74800","김리리 지음, 이승현 그림","비룡소","20100528","12,000","10,800","600점","60528","어린이"
"2","교과서 수록도서","아홉 살 마음 사전","105374930","9788936447014","73710","박성우 지음, 김효은 그림","창비","20170310","13,000","11,700","650점","64712","어린이"
"3","교과서 수록도서","악플 전쟁","30011745","9788997798131","74810","이규희 지음, 한수진 그림","별숲","20130826","10,000","9,000","500점","7493","어린이"
"4","교과서 수록도서","책과 노니는 집","3050621","9788954607346","73810","이영서 지음, 김동성 그림","문학동네","20090109","11,500","10,350","570점","44876","어린이"
"5","교과서 수록도서","프린들 주세요","308267","9788971968345","73840","앤드루 클레먼츠 지음, 양혜원 그림, 햇살과나무꾼 옮김","사계절","20011205","9,500","8,550","470점","42321","어린이"
"6","교과서 수록도서","화요일의 두꺼비","39811151","9788958287483","74840","러셀 에릭슨 지음, 햇살과나무꾼 옮김, 김종도 그림","사계절","20140415","9,800","8,820","490점","27333","어린이"
"7","교과서 수록도서","빨강 연필","11804986","9788949121338","74800","신수현 지음, 김성희 그림","비룡소","20110520","15,000","13,500","750점","21608","어린이"
"8","교과서 수록도서","어린이를 위한 정의란 무엇인가","11420013","9788934950523","73810","안미란 지음, 정진희 그림, 조광제 감수","주니어김영사","20110419","12,000","10,800","600점","6286","어린이"
"9","교과서 수록도서","종이 봉지 공주","133389","9788949110479","77840","로버트 먼치 지음, 김태희 옮김, 마이클 마첸코 그림","비룡소","19981222","12,000","10,800","600점","34058","유아"
"10","교과서 수록도서","기분을 말해 봐!","12539489","9788901121390","74800","앤서니 브라운 글.그림, 홍연미 옮김","웅진주니어","20110726","11,000","9,900","550점","19545","유아"
"11","교과서 수록도서","리디아의 정원","104912598","9791165799038","77840","사라 스튜어트 글, 데이비드 스몰 그림, 이복희 옮김","시공주니어","20170210","13,000","11,700","650점","25551","유아"
"12","교과서 수록도서","윤동주 시집","114421","9788908060197","04810","윤동주 지음","범우사","19961110","5,900","5,310","290점","13247","소설/시/희곡"
"13","교과서 수록도서","마당을 나온 암탉 (반양장)","349172","9788971968710","73810","황선미 지음, 김환영 그림","사계절","20020415","12,800","11,520","640점","63822","어린이"
"14","교과서 수록도서","나는 나의 주인","7023182","9788964960035","73190","채인선 지음, 안은진 그림","토토북","20100514","14,000","12,600","700점","11595","어린이"
"15","교과서 수록도서","무지개 물고기","51632","9788972590637","77890","마르쿠스 피스터 지음, 공경희 옮김","시공주니어","19940401","13,000","11,700","650점","37525","유아"
"16","교과서 수록도서","초정리 편지","23690596","9788936461447","73810","배유안 지음, 홍선주 그림","창비","20130215","12,000","10,800","600점","14519","어린이"
"17","교과서 수록도서","마사코의 질문","4387138","9788957981856","74810","손연자 지음, 김재홍 그림","푸른책들","20090910","13,800","12,420","690점","12787","어린이"
"18","교과서 수록도서","왜 띄어 써야 돼?","93607072","9788955823707","77810","박규빈 글.그림","길벗어린이","20161015","14,000","12,600","700점","9302","유아"
"19","교과서 수록도서","니 꿈은 뭐이가?","6642859","9788901105918","74990","박은정 글, 김진화 그림","웅진주니어","20100315","11,000","9,900","550점","6018","유아"
"20","교과서 수록도서","강아지 복실이","19389776","9788911030224","77810","한미호 글, 김유대 그림","국민서관","20120905","12,000","10,800","600점","5655","유아"
"21","교과서 수록도서","잘못 뽑은 반장","3709577","9788934933700","73810","이은재 지음, 서영경 그림","주니어김영사","20090511","13,000","11,700","650점","28540","어린이"
"22","교과서 수록도서","신발 신은 강아지","79757010","9788962477290","77800","고상미 글.그림","위즈덤하우스","20160322","13,000","11,700","650점","5448","어린이"
"23","교과서 수록도서","아씨방 일곱 동무","94359","9788949100203","77810","이영경 글.그림","비룡소","19980410","13,000","11,700","650점","28445","유아"
"24","교과서 수록도서","사라, 버스를 타다","516307","9788958280378","77840","존 워드 그림, 윌리엄 밀러 글, 박찬석 옮김","사계절","20040915","12,000","10,800","600점","14080","어린이"
"25","교과서 수록도서","마음의 온도는 몇 도일까요?","88949693","9788934993537","733810","정여민 시, 허구 그림","주니어김영사","20160808","12,000","10,800","600점","14171","어린이"
"26","교과서 수록도서","나는 비단길로 간다","21431744","9788971846841","74810","이현 지음, 백대승 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20121130","13,800","12,420","690점","5836","어린이"
"27","교과서 수록도서","초등학생을 위한 욕심쟁이 딸기 아저씨","100541466","9791159950179","77810","김유경 글.그림","노란돼지","20170120","15,000","13,500","750점","6221","어린이"
"28","교과서 수록도서","사흘만 볼 수 있다면","33469420","9788991550506","73840","헬렌 켈러 지음, 신여명 옮김","두레","20131125","12,000","10,800","600점","4585","어린이"
"29","교과서 수록도서","나는 자라요","74920596","9788936454944","77810","김희경 글, 염혜원 그림","창비","20160425","13,000","11,700","650점","2238","유아"
"30","교과서 수록도서","구름놀이","505192","9788937813801","77810","한태희 글 그림","미래엔아이세움","20040706","11,000","9,900","550점","4566","유아"
"31","교과서 수록도서","소똥 밟은 호랑이","133811747","9788984016958","73810","박민호 지음, 전병준 그림","알라딘북스","20180220","12,000","10,800","600점","2483","어린이"
"32","교과서 수록도서","짜장 짬뽕 탕수육","199644","9788986565522","73810","김영주 지음, 고경숙 그림","재미마주","19990716","9,000","8,100","450점","32544","어린이"
"33","교과서 수록도서","줄무늬가 생겼어요","855226","9788949111674","77840","데이빗 섀논 글.그림, 조세현 옮김","비룡소","20061103","14,000","12,600","700점","10211","유아"
"34","교과서 수록도서","젓가락 달인","41994761","9788994475462","74800","유타루 지음, 김윤주 그림","바람의아이들","20140620","13,000","11,700","650점","7346","어린이"
"35","교과서 수록도서","귀신 선생님과 진짜 아이들","50072909","9788958288053","77810","남동윤 글.그림","사계절","20141215","14,500","13,050","720점","6018","어린이"
"36","교과서 수록도서","공원을 헤엄치는 붉은 물고기","84913087","9791186797310","07870","곤살로 모우레 지음, 알리시아 바렐라 그림, 이순영 옮김","북극곰","20160619","22,000","19,800","1,100점","2122","소설/시/희곡"
"37","교과서 수록도서","속담 하나 이야기 하나","38109145","9788976504241","74810","임덕연 지음, 김진덕 그림","산하","20140310","13,000","11,700","650점","3177","어린이"
"38","교과서 수록도서","아름다운 가치 사전","574210","9788995516287","73190","채인선 글, 김은정 그림","한울림어린이(한울림)","20050711","15,000","13,500","750점","33894","어린이"
"39","교과서 수록도서","행복한 청소부","253875","9788974749156","77850","모니카 페트 지음, 김경연 옮김, 안토니 보라틴스키 그림","풀빛","20001101","12,000","10,800","600점","28065","어린이"
"40","교과서 수록도서","수일이와 수일이","299030","9788980408337","73810","김우경 지음, 권사우 그림","우리교육","20011001","13,000","11,700","650점","19065","어린이"
"41","교과서 수록도서","아드님，진지 드세요","11497387","9788928302802","74810","강민경 지음, 이영림 그림","좋은책어린이","20110425","8,500","7,650","420점","6956","어린이"
"42","교과서 수록도서","무탄트 메시지","430291","9788935702251","03840","말로 모간 지음, 류시화 옮김","정신세계사","20030828","13,800","12,420","690점","9830","소설/시/희곡"
"43","교과서 수록도서","초록 고양이","84239173","9788958289869","74810","위기철 지음, 안미영 그림","사계절","20160520","8,500","7,650","420점","5695","어린이"
"44","교과서 수록도서","파랑이와 노랑이","418555","9788970576367","77840","레오 리오니 글 그림, 이경혜 옮김","물구나무(파랑새어린이)","20030420","11,000","9,900","550점","8063","유아"
"45","교과서 수록도서","세상에서 가장 힘이 센 말","244282228","9791196981600","77810","이현정 지음, 이철민 그림, 김성미 꾸밈","달달북스","20200707","13,000","11,700","650점","4107","유아"
"46","교과서 수록도서","작은 집 이야기","106318921","9788952782656","77840","버지니아 리 버튼 지음, 홍연미 옮김","시공주니어","19931115","13,000","11,700","650점","7242","유아"
"47","교과서 수록도서","별을 삼킨 괴물","56513786","9791185419121","74810","민트래빗 플래닝 글.그림","민트래빗","20150420","12,000","10,800","600점","4188","유아"
"48","교과서 수록도서","콩이네 옆집이 수상하다!","98684402","9788954643740","73810","천효정 지음, 윤정주 그림","문학동네","20161215","11,000","9,900","550점","4438","어린이"
"49","교과서 수록도서","나 좀 내버려 둬!","11385994","9788955821536","77180","박현진 지음, 윤정주 그림","길벗어린이","20060325","15,000","13,500","750점","3108","어린이"
"50","교과서 수록도서","하루와 미요","48943296","9788954626194","73810","임정자 지음, 박세영 그림","문학동네","20141113","11,000","9,900","550점","2936","어린이"
"51","교과서 수록도서","플랑크톤의 비밀","68356030","9788930268738","73400","김종문 지음, 이경국 그림","예림당","20151015","9,000","8,100","450점","3161","어린이"
"52","교과서 수록도서","존경합니다, 선생님","72614703","9788937823954","77840","패트리샤 폴라코 글.그림, 유수아 옮김","미래엔아이세움","20151230","11,000","9,900","550점","2250","어린이"
"53","교과서 수록도서","알고 보면 더 재미있는 곤충 이야기","865603","9788992130271","73490","김태우.함윤미 지음, 공혜진.고상미 그림","뜨인돌어린이","20061215","11,000","9,900","550점","2288","어린이"
"54","교과서 수록도서","별을 사랑하는 아이들아 (양장)","82753842","9788957985212","74810","윤동주 지음, 신형건 엮음, 조경주 그림","푸른책들","20160530","13,000","11,700","650점","1619","어린이"
"55","교과서 수록도서","놀면서 배우는 세계 축제 1","97806134","9791186979204","74380","유경숙 지음, 송진욱 그림","봄볕","20161128","14,000","12,600","700점","1709","어린이"
"56","교과서 수록도서","괜찮아","593087","9788901052922","74810","최숙희 글.그림","웅진주니어","20051025","10,000","9,000","500점","34936","유아"
"57","교과서 수록도서","기차 ㄱ ㄴ ㄷ","23999","9788949100111","77810","박은영 글.그림","비룡소","19970430","14,000","12,600","700점","34542","유아"
"58","교과서 수록도서","칠판 앞에 나가기 싫어!","146428","9788949160368","73860","다니엘 포세트 글, 베로니크 보아리 그림, 최윤정 옮김","비룡소","19971110","9,000","8,100","450점","30280","어린이"
"59","교과서 수록도서","내 동생 싸게 팔아요","667198","9788937841668","74810","임정자 지음, 김영수 그림","미래엔아이세움","20060610","11,000","9,900","550점","14977","유아"
"60","교과서 수록도서","훨훨 간다","410993","9788911021406","77810","김용철 그림, 권정생 글","국민서관","20030421","12,000","10,800","600점","11071","유아"
"61","교과서 수록도서","거인 부벨라와 지렁이 친구","95264159","9788925559483","77840","조 프리드먼 지음, 지혜연 옮김, 샘 차일즈 그림","주니어RHK(주니어랜덤)","20161021","9,500","8,550","470점","6864","어린이"
"62","교과서 수록도서","숨 쉬는 도시 꾸리찌바","496695","9788989192367","73800","안순혜 지음, 박혜선 그림, 박용남 감수","파란자전거","20040620","9,800","8,820","490점","10916","어린이"
"63","교과서 수록도서","쿠키 한 입의 인생 수업","1034048","9788996017042","77840","에이미 크루즈 로젠탈 글, 제인 다이어 그림, 김지선 옮김","책읽는곰","20080121","9,000","8,100","450점","9321","유아"
"64","교과서 수록도서","으악, 도깨비다!","379734","9788987504568","77810","유애로 그림, 손정원 글","느림보","20020810","15,000","13,500","750점","10739","유아"
"65","교과서 수록도서","바삭바삭 갈매기","49560146","9788970947273","77810","전민걸 글.그림","한림출판사","20141117","15,000","13,500","750점","5522","유아"
"66","교과서 수록도서","넉 점 반","448526","9788936454050","77810","이영경 그림, 윤석중 글","창비","20040105","12,000","10,800","600점","10343","유아"
"67","교과서 수록도서","쉽게 읽는 백범일지","603132","9788971992296","03910","김구 지음, 도진순 엮음","돌베개","20051123","9,500","8,550","470점","9096","어린이"
"68","교과서 수록도서","우주 호텔","17450409","9788962680942","74810","유순희 지음, 오승민 그림","해와나무","20120607","11,000","9,900","550점","7584","어린이"
"69","교과서 수록도서","쇠를 먹는 불가사리","83519","9788986621440","77810","정하섭 지음, 임연기 그림","길벗어린이","19990105","13,000","11,700","650점","8211","어린이"
"70","교과서 수록도서","밥 한 그릇 뚝딱!","6010205","9788995640623","74080","이소을 글.그림","상상박스","20091220","12,000","10,800","600점","6694","유아"
"71","교과서 수록도서","투발루에게 수영을 가르칠 걸 그랬어!","1708453","9788983944245","77810","유다정 지음, 박재현 그림","미래아이(미래M&B,미래엠앤비)","20080204","14,000","12,600","700점","6635","유아"
"72","교과서 수록도서","이모의 꿈꾸는 집","7056395","9788932020570","73810","정옥 지음, 정지윤 그림","문학과지성사","20100518","12,000","10,800","600점","7369","어린이"
"73","교과서 수록도서","생각하는 ㄱㄴㄷ","556163","9788984140769","77370","이지원 기획, 이보나 흐미엘레프스카 그림","논장","20050425","12,000","10,800","600점","7438","유아"
"74","교과서 수록도서","언제나 칭찬","107256352","9791160940619","74810","류호선 지음, 박정섭 그림","사계절","20170410","8,500","7,650","420점","4510","어린이"
"75","교과서 수록도서","방귀쟁이 며느리","2623129","9788958283164","77810","신세정 글.그림","사계절","20081001","12,000","10,800","600점","6295","유아"
"76","교과서 수록도서","자유가 뭐예요?","2400122","9788996029991","73100","오스카 브르니피에 지음, 양진희 옮김, 프레데리크 레베나 그림","상수리","20080730","14,000","12,600","700점","3646","어린이"
"77","교과서 수록도서","알고 보니 내 생활이 다 과학!","30277970","9788930267939","73400","김해보.정원선 지음, 이창우 그림","예림당","20130820","9,000","8,100","450점","5272","어린이"
"78","교과서 수록도서","이야기할아버지의 이상한 밤","15066683","9788970946504","73810","임혜령 지음, 류재수 그림","한림출판사","20120206","12,000","10,800","600점","3176","어린이"
"79","교과서 수록도서","간송 선생님이 다시 찾은 우리 문화 유산 이야기","4330346","9788946416185","73990","한상남 지음, 김동성 그림, 최완수 감수","샘터사","20090729","17,000","15,300","850점","5310","어린이"
"80","교과서 수록도서","귀신보다 더 무서워","25938103","9788984287945","74810","허은순 지음, 김이조 그림","보리","20130430","8,500","7,650","420점","3645","어린이"
"81","교과서 수록도서","병태와 콩 이야기","7127275","9788958284741","77810","송언 지음, 백남원 그림","사계절","20100423","10,000","9,000","500점","3079","어린이"
"82","교과서 수록도서","무지개 도시를 만드는 초록 슈퍼맨","72048236","9788962476682","73300","김영숙 지음, 장명진 그림","위즈덤하우스","20151215","12,000","10,800","600점","2952","어린이"
"83","교과서 수록도서","꿀독에 빠진 여우","111006551","9788961706162","73810","안선모 지음, 김미은 그림","보물창고","20170630","12,800","11,520","640점","1761","어린이"
"84","교과서 수록도서","우리 조상들은 얼마나 책을 좋아했을까?","49591111","9788961704731","74900","마술연필 지음, 김미은 그림","보물창고","20150105","13,800","12,420","690점","2777","어린이"
"85","교과서 수록도서","투둑 떨어진다 (보드북)","4813312","9788901100234","74480","심조원 지음, 김시영 그림","웅진주니어","20091021","12,000","10,800","600점","2739","유아"
"86","교과서 수록도서","기차 ㄱㄴㄷ (보드북)","880029","9788949181417","77810","박은영 글.그림","비룡소","20070119","12,000","10,800","600점","2861","유아"
"87","교과서 수록도서","고래를 그리는 아이","11468500","9788952761088","73810","윤수천 지음, 이승현 그림","시공주니어","20110420","12,000","10,800","600점","3022","어린이"
"88","교과서 수록도서","열두 사람의 아주 특별한 동화","270696","9788970572505","73810","송재찬 외 글, 한태희.신동옥 그림","주니어파랑새(파랑새어린이)","20010327","12,000","10,800","600점","2799","어린이"
"89","교과서 수록도서","초희의 글방 동무","44511397","9788968300523","74810","장성자 지음, 최정인 그림","개암나무","20140822","12,500","11,250","620점","1411","어린이"
"90","교과서 수록도서","바람소리 물소리 자연을 닮은 우리 악기","2833640","9788954607124","74810","청동말굽 지음, 고광삼 그림, 한영우 감수","문학동네","20081120","14,500","13,050","720점","2288","어린이"
"91","교과서 수록도서","큰턱 사슴벌레 vs 큰뿔 장수풍뎅이","20422285","9788962473384","16490","장영철 글.사진","위즈덤하우스","20120820","20,000","18,000","1,000점","1111","어린이"
"92","교과서 수록도서","CD Book 우리 동요","66502924","9788967814090","78370","애플비 편집부 엮음, 이른봄 외 11명 그림","애플비","20150910","8,500","7,650","420점","1120","유아"
"93","교과서 수록도서","늑대가 들려주는 아기돼지 삼형제 이야기","34238","9788943302245","77840","존 셰스카 글, 레인 스미스 그림, 황의방 옮김","보림","19961101","13,000","11,700","650점","19217","유아"
"94","교과서 수록도서","치과의사 드소토 선생님","146154","9788949110097","77840","윌리엄 스타이그","비룡소","19951101","14,000","12,600","700점","15740","유아"
"95","교과서 수록도서","요셉의 작고 낡은 오버코트가","250368","9788984880078","77840","심스 태백 지음, 김정희 옮김","베틀북","20000731","12,000","10,800","600점","13060","유아"
"96","교과서 수록도서","엄마는 파업중","267365","9788957980385","74810","김희숙 지음, 박지영 그림","푸른책들","20060125","13,800","12,420","690점","12529","어린이"
"97","교과서 수록도서","최승호.방시혁의 말놀이 동요집","9202592","9788949120447","78670","최승호.방시혁 지음, 윤정주 그림","비룡소","20110224","21,000","18,900","1,050점","9827","유아"
"98","교과서 수록도서","개구리와 두꺼비는 친구","5105","9788949160016","74840","아놀드 로벨 글.그림, 엄혜숙 옮김","비룡소","19961101","11,000","9,900","550점","10173","어린이"
"99","교과서 수록도서","글자동물원","65108500","9788954637374","73810","이안 지음, 최미란 그림","문학동네","20150818","12,500","11,250","620점","6430","어린이"
"100","교과서 수록도서","아버지의 편지","489252","9788990369307","73890","정약용 지음, 한문희 엮음, 홍금희 그림","함께읽는책","20040515","11,000","9,900","550점","6680","어린이"
"101","교과서 수록도서","내가 조금 불편하면 세상은 초록이 돼요","3474927","9788990611734","73530","김소희 지음, 정은희 그림, 환경과생명을지키는전국교사모임 감수","토토북","20090316","14,000","12,600","700점","7454","어린이"
"102","교과서 수록도서","집 안 치우기","7372064","9788955821055","77810","고대영 글, 김영진 그림","길벗어린이","20100720","13,000","11,700","650점","6182","유아"
"103","교과서 수록도서","느낌 있는 그림 이야기","350519","9788943304621","73650","이주헌 지음","보림","20020530","15,000","13,500","750점","6068","어린이"
"104","교과서 수록도서","지구가 100명의 마을이라면","12920690","9788971846629","73330","데이비드 J. 스미스 지음, 셸라 암스트롱 그림, 노경실 옮김","푸른숲주니어","20110825","12,000","10,800","600점","4907","어린이"
"105","교과서 수록도서","재주꾼 오 형제","663539","9788952745989","77810","이미애 지음, 이형진 그림","시공주니어","20060601","12,000","10,800","600점","5579","유아"
"106","교과서 수록도서","학교 가는 날","14202194","9788943308827","77810","송언 글, 김동수 그림","보림","20111212","15,000","13,500","750점","4549","유아"
"107","교과서 수록도서","무툴라는 못 말려!","1719784","9788911027408","73840","베벌리 나이두 지음, 강미라 옮김, 피에트 그로블러 그림","국민서관","20080220","12,000","10,800","600점","3588","어린이"
"108","교과서 수록도서","장애를 넘어 인류애에 이른 헬렌 켈러","7937469","9788936446093","73990","권태선 지음, 원혜영 그림","창비","20101015","13,000","11,700","650점","5150","어린이"
"109","교과서 수록도서","나의 봄 여름 가을 겨울","633787","9788984883994","77820","린리쥔 지음, 린리치 그림, 린리치웅 미술편집, 심봉희 옮김","베틀북","20060325","12,000","10,800","600점","4233","유아"
"110","교과서 수록도서","아주 무서운 날","37871271","9788994368269","77810","탕무니우 글.그림, 홍연숙 옮김","찰리북","20140310","13,000","11,700","650점","4540","어린이"
"111","교과서 수록도서","오늘 내 기분은…","59687763","9788967493349","74800","메리앤 코카-레플러 글.그림, 김영미 옮김","키즈엠","20150522","12,000","10,800","600점","4444","유아"
"112","교과서 수록도서","내 꿈은 방울토마토 엄마","39695961","9791185173030","14300","허윤 지음, 윤희동 그림","키위북스(어린이)","20140410","12,000","10,800","600점","3824","어린이"
"113","교과서 수록도서","아기너구리네 봄맞이","308240","9788986621891","77810","권정생 글, 송진헌 그림","길벗어린이","20011210","12,000","10,800","600점","4736","유아"
"114","교과서 수록도서","아인슈타인 아저씨네 탐정 사무소","60396592","9788934971177","74810","김대조 지음, 소윤경 그림, 이기진 감수","주니어김영사","20150528","11,500","10,350","570점","2541","어린이"
"115","교과서 수록도서","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3817","역사"
"116","교과서 수록도서","크록텔레 가족","105942751","9788909078634","74800","파트리샤 베르비 지음, 클로디아 비엘린스키 그림, 양진희 옮김","함께자람(교학사)","20170315","12,000","10,800","600점","3312","유아"
"117","교과서 수록도서","생명, 알면 사랑하게 되지요","155442823","9788993111361","73490","최재천 지음, 권순영 그림","더큰아이","20180706","12,400","11,160","620점","5538","어린이"
"118","교과서 수록도서","숲속 재봉사","7900553","9788936454333","77810","최향랑 글.그림","창비","20101015","12,000","10,800","600점","3442","유아"
"119","교과서 수록도서","구멍 난 벼루","80739879","9788964963036","74810","배유안 지음, 서영아 그림, 서울대학교 뿌리깊은 역사나무, 전국초등사회교과 모임 감수","토토북","20160328","13,000","11,700","650점","3210","어린이"
"120","교과서 수록도서","그림자 놀이","7551067","9788949112114","74800","이수지 지음","비룡소","20100709","17,000","15,300","850점","4044","유아"
"121","교과서 수록도서","발레 하는 할아버지","29123779","9788998433147","73810","신원미 지음, 박연경 그림","머스트비","20130729","10,000","9,000","500점","4235","어린이"
"122","교과서 수록도서","설빔","866834","9788958281993","77810","배현주 글.그림","사계절","20070102","12,500","11,250","620점","4070","유아"
"123","교과서 수록도서","사회 선생님이 들려주는 공정무역 이야기","101384516","9788952235763","43320","전국사회교사모임 지음","살림Friends","20170125","15,000","13,500","750점","2288","청소년"
"124","교과서 수록도서","날 좀 내버려 둬","4868738","9788957981924","74810","양인자 외 7인 지음","푸른책들","20141230","12,800","11,520","640점","3039","어린이"
"125","교과서 수록도서","별난 양반 이선달 표류기 1","12111772","9788901122939","74800","김기정 지음, 이승현 그림","웅진주니어","20110527","10,000","9,000","500점","1887","어린이"
"126","교과서 수록도서","아름다운 꼴찌","38755055","9788925552026","73810","이철환 지음","주니어RHK(주니어랜덤)","20140319","11,000","9,900","550점","3555","어린이"
"127","교과서 수록도서","안녕, 태극기!","15447072","9788971849378","77810","박윤규 글, 백대승 그림, 한철호 감수","푸른숲주니어","20120223","14,000","12,600","700점","3187","어린이"
"128","교과서 수록도서","난 책이 좋아요","114479934","9788901216959","74840","앤서니 브라운 글.그림, 공경희 옮김","웅진주니어","20170725","11,000","9,900","550점","1941","유아"
"129","교과서 수록도서","세빈아, 오늘은 어떤 법을 만났니?","15722101","9788964960585","73170","신주영 지음, 순미 그림, 도진기 추천","토토북","20120305","12,000","10,800","600점","3016","어린이"
"130","교과서 수록도서","시애틀 추장","29112585","9788985512770","77840","수잔 제퍼스 지음, 최권행 옮김","한마당","20130620","12,000","10,800","600점","2886","어린이"
"131","교과서 수록도서","발가락","114151271","9788984142909","77890","이보나 흐미엘레프스카 글 그림, 이지원 옮김","논장","20170728","13,000","11,700","650점","2068","유아"
"132","교과서 수록도서","세상에서 가장 유명한 위인들의 편지","49859925","9791125605638","73990","오주영 지음, 강정선 그림","채우리","20141215","11,000","9,900","550점","2230","어린이"
"133","교과서 수록도서","콩 한 쪽도 나누어요","129004845","9791188283293","73300","고수산나 지음, 이해정 그림","열다","20180116","11,000","9,900","550점","2767","어린이"
"134","교과서 수록도서","지구촌 아름다운 거래 탐구생활","72202429","9791186075555","73330","한수정 지음, 송하완 그림","파란자전거","20160101","12,900","11,610","640점","2811","어린이"
"135","교과서 수록도서","가을 운동회","7826306","9788958285106","77810","임광희 글.그림","사계절","20101001","12,000","10,800","600점","1774","유아"
"136","교과서 수록도서","들꽃 아이","2284596","9788955820829","77810","김동성 그림, 임길택 글","길벗어린이","20080710","12,000","10,800","600점","2226","어린이"
"137","교과서 수록도서","콩 한 알과 송아지","63536702","9788998482695","77810","한해숙 글, 김주경 그림","애플트리태일즈","20150812","14,000","12,600","700점","2336","유아"
"138","교과서 수록도서","초등 선생님이 뽑은 남다른 고사성어","34267342","9788927746119","73710","박수미.강민경 지음","다락원","20131218","12,800","11,520","640점","2957","어린이"
"139","교과서 수록도서","얘들아, 학교 가자!","16722838","9788958286134","74370","강승숙 지음, 신민재 그림","사계절","20120502","15,000","13,500","750점","2318","어린이"
"140","교과서 수록도서","곰돌이 워셔블의 여행","71621206","9788961705295","77850","미하엘 엔데 지음, 유혜자 옮김, 코르넬리아 하스 그림","보물창고","20151215","13,800","12,420","690점","1759","어린이"
"141","교과서 수록도서","소리치자 가나다","999658","9788949181448","77810","박정선 기획.구성, 백은희 그림","비룡소","20071010","13,000","11,700","650점","1999","유아"
"142","교과서 수록도서","불가사리를 기억해","3022191","9788958283379","73810","유영소 지음, 홍선주 그림","사계절","20090109","10,000","9,000","500점","719","어린이"
"143","교과서 수록도서","세종 대왕, 세계 최고의 문자를 발명하다","46784713","9788961704595","74990","이은서 지음, 김지연 그림","보물창고","20141009","12,800","11,520","640점","1646","어린이"
"144","교과서 수록도서","누군 누구야 도깨비지","406295","9788984310872","73810","조호상 지음, 정병식 그림","한겨레아이들","20030318","8,500","7,650","420점","1591","어린이"
"145","교과서 수록도서","파브르 식물 이야기","8485528","9788958285212","03480","장 앙리 파브르 지음, 추둘란 옮김, 이제호 그림","사계절","20110117","19,000","17,100","950점","1469","청소년"
"146","교과서 수록도서","말힘.글힘을 살리는 고사성어","633132","9788991264519","03190","장연 지음","고려원북스","20060320","15,000","13,500","750점","1673","고전"
"147","교과서 수록도서","거인의 정원","1903433","9788901073859","74800","한상남 지음, 최재훈 그림, 오스카 와일드","웅진씽크하우스","20071120","11,500","10,350","570점","1415","어린이"
"148","교과서 수록도서","질문을 꿀꺽 삼킨 사회 교과서 : 한국지리편","7483027","9788927800675","14370","박정애 지음, 지영이 그림","주니어중앙","20100720","11,000","9,900","550점","1196","어린이"
"149","교과서 수록도서","붉은 여우 아저씨","71195045","9788952781680","77810","민사욱 그림, 송정화 글","시공주니어","20151125","13,000","11,700","650점","2530","유아"
"150","교과서 수록도서","아빠가 아플 때","83080570","9788960984523","77800","한라경 글, 이보라 그림","리틀씨앤톡","20160510","10,000","9,000","500점","818","유아"
"151","교과서 수록도서","꿈꾸는 징검돌","16723116","9788958286158","77810","김용철 글.그림","사계절","20120502","13,200","11,880","660점","1752","어린이"
"152","교과서 수록도서","백 번째 손님","173916060","9788955603361","73810","김병규 지음, 이상윤 그림","세상모든책","20181214","9,800","8,820","490점","667","어린이"
"153","교과서 수록도서","앗쭈구리 산골에 가다","13434109","9788992516273","73810","소중애 지음, 우덕환 그림","어린른이","20111010","9,000","8,100","450점","712","어린이"
"154","교과서 수록도서","귀뚜라미와 나와","42843400","9788961703826","74800","권태응 외 지음, 신형건 엮음, 김혜영 그림","보물창고","20140730","12,500","11,250","620점","326","어린이"
"155","교과서 수록도서","솔이의 추석 이야기","83382","9788986621198","77810","이억배 지음","길벗어린이","19951115","13,000","11,700","650점","19138","유아"
"156","교과서 수록도서","만희네 집","47308","9788986621105","77810","권윤덕 글 그림","길벗어린이","19951101","13,000","11,700","650점","19153","유아"
"157","교과서 수록도서","십시일反","427677","9788936470838","07810","박재동 외 지음","창비","20030805","13,000","11,700","650점","14277","만화"
"158","교과서 수록도서","야, 우리 기차에서 내려!","97276","9788949110080","77840","존 버닝햄 지음, 박상희 옮김","비룡소","19951101","14,000","12,600","700점","13605","유아"
"159","교과서 수록도서","오소리네 집 꽃밭","107062","9788986621334","77810","권정생 글, 정승각 그림","길벗어린이","19971125","14,000","12,600","700점","13195","유아"
"160","교과서 수록도서","황소 아저씨","263989","9788986621778","77810","권정생 글, 정승각 그림","길벗어린이","20010125","14,000","12,600","700점","12403","유아"
"161","교과서 수록도서","진짜 투명인간","63795927","9791185751337","77860","레미 쿠르종 글.그림, 이정주 옮김","씨드북(주)","20150815","13,000","11,700","650점","6563","어린이"
"162","교과서 수록도서","쉬는 시간에 똥 싸기 싫어","111899737","9788964963371","73810","김개미 지음, 최미란 그림","토토북","20170607","14,000","12,600","700점","5529","어린이"
"163","교과서 수록도서","세밀화로 그린 보리 어린이 동물 도감 (양장)","98465","9788985494786","76490","남상호 외 글, 권혁도 외 그림","보리","19980501","35,000","31,500","1,750점","10249","어린이"
