﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/역학","법구경","280107805","9791189269081","04220","석지현 옮김, 김명진 낭독","민족사","20210712","8,400","8,400","420점","360","알라딘오디오북"
"2","종교/역학","스토리텔링 성경 : 열왕기 상.하","244217718","9788936023669","","김영진.강정훈.천종수 지음","성서원","20200629","7,200","6,480","360점","115","알라딘오디오북"
"3","종교/역학","광야를 읽다","303901615","9788953143265","03230","이진희 지음, 김성수 낭독","두란노","20221004","12,000","12,000","600점","83","알라딘오디오북"
"4","종교/역학","잠근 동산","292456639","9788971351291","03230","제시카 윤 지음, 박성영 외 낭독","밀알서원","20220405","18,000","16,200","900점","274","알라딘오디오북"
"5","종교/역학","덮은 우물","305126533","9788971351376","","제시카 윤 지음, 이명희 외 낭독","밀알서원","20221010","18,000","18,000","900점","201","알라딘오디오북"
"6","종교/역학","봉한 샘","305648032","9788971351413","","제시카 윤 지음, 제시카 윤 낭독","밀알서원","20221201","18,000","18,000","900점","195","알라딘오디오북"
"7","종교/역학","하늘이 준 최고의 선물, 성성性性 이야기","220076800","","03230","이미란.양동일.한재윤 지음","생각나무(주)","20191201","8,000","8,000","400점","110","알라딘오디오북"
"8","종교/역학","숫타니파타","280107798","9791189269098","04220","석지현 옮김, 김명진 낭독","민족사","20210712","8,400","8,400","420점","92","알라딘오디오북"
"9","종교/역학","스토리텔링 성경 : 창세기","212627887","9788936023065","","김영진 외 지음, 신송이 낭독","성서원","20191020","7,200","6,480","360점","91","알라딘오디오북"
"10","종교/역학","스토리텔링 성경 : 레위기","234292366","9788936023089","","김영진.강정훈.천종수 지음","성서원","20200214","7,200","6,480","360점","81","알라딘오디오북"
"11","종교/역학","스토리텔링 성경 신약 1 : 마태복음","267051715","9788936026981","","천종수 외 지음, 정재빈 낭독","성서원","20210226","7,200","6,480","360점","76","알라딘오디오북"
"12","종교/역학","내려놓음","201169893","9788960976139","03230","이용규 지음","규장(규장문화사)","20190710","8,400","7,560","420점","69","알라딘오디오북"
"13","종교/역학","말씀대로 말하라","254338003","9791165041465","03230","손기철 지음, 주보라 낭독","규장(규장문화사)","20201015","12,600","11,340","630점","67","알라딘오디오북"
"14","종교/역학","스토리텔링 성경 : 출애굽기","234292224","9788936023072","03230","김영진.강정훈.천종수 지음","성서원","20200210","7,200","6,480","360점","66","알라딘오디오북"
"15","종교/역학","왕의 재정 1","211744811","9791165040130","03230","김미진 지음, 홍성건 감수","규장(규장문화사)","20190925","10,500","9,450","520점","64","알라딘오디오북"
"16","종교/역학","법륜 스님의 행복","308119501","9791190457224","","법륜 지음, 최승미 그림, 조은경 낭독","나무의마음","20221025","16,000","16,000","800점","60","알라딘오디오북"
"17","종교/역학","빠알리 원전 번역 담마빠다","313147547","9791192476698","","일아","불광출판사","20221129","14,000","14,000","700점","56","알라딘오디오북"
"18","종교/역학","이것이 불교의 핵심이다","256631132","9788974798505","03200","곽철환 지음, 윤동기 낭독","불광출판사","20200924","12,500","11,250","620점","56","알라딘오디오북"
"19","종교/역학","빠알리어 직역 담마빠다","305565411","9791192476698","","일아 지음, 진명 낭독","불광출판사","20221126","14,000","12,600","700점","55","알라딘오디오북"
"20","종교/역학","스토리텔링 성경 : 민수기","240594047","9788936023096","03230","김영진.강정훈.천종수 지음","성서원","20200424","7,200","6,480","360점","55","알라딘오디오북"
"21","종교/역학","한 시간 기도","244219680","9791165040833","03230","유기성 지음","규장(규장문화사)","20200518","15,300","13,770","760점","52","알라딘오디오북"
"22","종교/역학","[요약발췌본] 아무도 사랑하고 싶지 않던 밤","272347325","9791135764585","03810","김남준 지음, 강영호 낭독","김영사","20210413","6,000","6,000","300점","51","알라딘오디오북"
"23","종교/역학","왕의 재정 2","201177739","9788960976153","03230","김미진 지음, 홍성건 감수","규장(규장문화사)","20190710","13,500","12,150","670점","50","알라딘오디오북"
"24","종교/역학","바로 써먹는 치유기도","312957154","9791185156538","","정병태","한덤북스","20221213","13,500","13,500","670점","43","알라딘오디오북"
"25","종교/역학","이해하고 내려놓기","328012175","9791192997728","","일묵 지음, 인공지능 성우 낭독","불광출판사","20230821","15,400","13,860","770점","40","알라딘오디오북"
"26","종교/역학","팀 켈러의 탈기독교시대 전도","303901575","9788953143272","03230","팀 켈러 지음, 장성우 옮김, 장민혁 낭독","두란노","20221004","9,000","9,000","450점","40","알라딘오디오북"
"27","종교/역학","불교 성전","325415229","9791155802069","","대한불교조계종 불교성전편찬추진위원회 엮음","조계종출판사","20230912","15,600","15,600","780점","36","알라딘오디오북"
"28","종교/역학","수심결과 마음공부","322445702","9791192997698","","법상 지음, 정승운 낭독","불광출판사","20230810","20,000","18,000","1,000점","36","알라딘오디오북"
"29","종교/역학","트윈 소울","296930655","9788970449883","03180","이이다 후미히코 지음, 김종문 옮김, 장한빛 낭독","전파과학사","20210907","20,000","18,000","1,000점","36","알라딘오디오북"
"30","종교/역학","더 이상 내려갈 곳이 없었다","229299332","9791165040499","03230","홍민기 지음","규장(규장문화사)","20200125","9,900","8,910","490점","36","알라딘오디오북"
"31","종교/역학","하나님의 경영","201177809","9788960976146","03230","한홍 지음","규장(규장문화사)","20190710","12,600","11,340","630점","36","알라딘오디오북"
"32","종교/역학","사찰에는 도깨비도 살고 삼신할미도 산다","328010968","9791192997803","","노승대 지음, 인공지능 성우 낭독","불광출판사","20230821","19,600","17,640","980점","35","알라딘오디오북"
"33","종교/역학","하나님의 때","221799613","9791165040253","03230","햇살콩 지음","규장(규장문화사)","20191115","13,500","12,150","670점","35","알라딘오디오북"
"34","종교/역학","나의 데스티니 찾기","263278146","9791165041786","03230","고성준 지음, 장한빛 낭독","규장(규장문화사)","20210106","8,400","7,560","420점","34","알라딘오디오북"
"35","종교/역학","팀 켈러, 결혼을 말하다","313148818","9788953143463","","티모시 켈러","두란노","20221129","15,000","15,000","750점","33","알라딘오디오북"
"36","종교/역학","스토리텔링 성경 : 신명기","244218726","9788936023102","","강정훈 외 지음, 신송이 낭독","성서원","20200526","7,200","6,480","360점","31","알라딘오디오북"
"37","종교/역학","한눈에 보는 구약 역사","212628163","9791187506362","03230","강선 외 지음","남포교회출판부","20191015","9,000","8,100","450점","31","알라딘오디오북"
"38","종교/역학","스토리텔링 성경 : 역대 상.하","267053719","9788936023973","","김영진.강정훈.천종수 지음","성서원","20210228","7,200","6,480","360점","29","알라딘오디오북"
"39","종교/역학","불교란 무엇인가","258936040","9788974798741","03220","이중표 지음, 이중표 낭독","불광출판사","20201130","16,000","14,400","800점","29","알라딘오디오북"
"40","종교/역학","[요약발췌본] 잠시 멈추고 나를 챙겨 주세요","240896337","9791135737770","03220","도연 지음","담앤북스","20191224","6,000","6,000","300점","29","알라딘오디오북"
"41","종교/역학","나를 돌보는 시간","204925707","9788960976115","03230","김유비 지음","규장(규장문화사)","20190815","10,500","9,450","520점","29","알라딘오디오북"
"42","종교/역학","이제서야 이해되는 불교","327644586","9791193454015","","원영 지음, 김연아 낭독","불광출판사","20231020","18,000","16,200","900점","28","알라딘오디오북"
"43","종교/역학","오늘, 믿음으로 산다는 것","204929907","9788960976092","03230","이요셉 지음","규장(규장문화사)","20190813","9,800","8,820","490점","27","알라딘오디오북"
"44","종교/역학","하나님의 인도하심을 구하라","287405632","9791165042837","03230","유기성 지음, 장희은 낭독","규장(규장문화사)","20220103","13,500","12,150","670점","26","알라딘오디오북"
"45","종교/역학","하나님의 임재 연습","303901809","9788953142923","03230","로렌스 형제 지음, 윤종석 옮김","두란노","20220906","8,000","8,000","400점","25","알라딘오디오북"
"46","종교/역학","그리스도인을 살다","293269600","9788953141490","03230","장 칼뱅 지음, 정성묵 옮김, 김준휘 낭독","두란노","20220307","8,000","8,000","400점","25","알라딘오디오북"
"47","종교/역학","감사","270405453","9791165042110","04230","이찬수 지음, 장한빛 낭독","규장(규장문화사)","20210426","12,600","11,340","630점","24","알라딘오디오북"
"48","종교/역학","부처님의 생애","313861269","9788987914237","","여여","문사수","20190618","1,000","1,000","50점","23","알라딘오디오북"
"49","종교/역학","예수는 누구인가?","293269732","9788953141216","03230","조정민 지음, 홍성현 낭독","두란노","20220307","5,000","5,000","250점","23","알라딘오디오북"
"50","종교/역학","지키는 기도","240594150","9791165040802","03230","송준기 지음","규장(규장문화사)","20200427","10,800","9,720","540점","23","알라딘오디오북"
"51","종교/역학","흔들어 보기도 하고 거꾸로 쏟아 보기도 하고","229300103","9791187506461","03230","박영선 지음","무근검(남포교회출판부)","20200125","8,000","7,200","400점","23","알라딘오디오북"
"52","종교/역학","광야, 창조의 시간","293570021","9788953141483","03230","이규현 지음, 김영찬 낭독","두란노","20220307","14,000","14,000","700점","22","알라딘오디오북"
"53","종교/역학","바보 엄마","249765249","9791165041281","03230","권미나 지음","규장(규장문화사)","20200824","11,700","10,530","580점","22","알라딘오디오북"
"54","종교/역학","완주자","233750436","9791165040512","03230","다니엘 김 지음","규장(규장문화사)","20200128","13,500","12,150","670점","22","알라딘오디오북"
"55","종교/역학","상처받지 않고 끝까지 사랑하기","251546695","9791165041359","03230","유은정 지음, 신송이 낭독","규장(규장문화사)","20200910","10,500","9,450","520점","21","알라딘오디오북"
"56","종교/역학","악마는 존재한다 (리커버)","328962369","9788932118772","","프란치스코 교황 지음, 디에고 마네티 엮음, 안소근 옮김, 정의택 낭독","가톨릭출판사","20231116","15,000","15,000","750점","20","알라딘오디오북"
"57","종교/역학","ETES-VOUS VRAIMENT NE DE NOUVEAU D’EAU ET D’ESPRIT? (프랑스어)","313907209","9788965323792","","Paul C. Jong","Hephzibah Publishing House","20200602","6,000","6,000","300점","20","알라딘오디오북"
"58","종교/역학","¿REALMENTE HAS NACIDO DE NUEVO POR AGUA Y EL ESPIRITU? (스페인어)","313907101","9788965320951","","Paul C. Jong","Hephzibah Publishing House","20200629","6,000","6,000","300점","20","알라딘오디오북"
"59","종교/역학","먹다 듣다 걷다","303901836","9788953142190","03230","이어령 지음, 설영범 낭독","두란노","20220726","12,000","12,000","600점","20","알라딘오디오북"
"60","종교/역학","우리말 속뜻 금강경","282678064","9788993858440","","전광진 지음, 권도일 외 낭독","속뜻사전교육출판사","20211009","15,000","15,000","750점","20","알라딘오디오북"
"61","종교/역학","[요약발췌본] 청화 스님의 참선공부법","271243530","9791134323158","03220","청화 지음, 손정성 낭독","상상출판","20180306","6,000","6,000","300점","20","알라딘오디오북"
"62","종교/역학","돌봄의 기술","211743399","9791165040147","03230","김유비 지음","규장(규장문화사)","20190930","11,700","10,530","580점","20","알라딘오디오북"
"63","종교/역학","오늘의, 기도","248013934","9791187506492","03230","박나나 지음","무근검(남포교회출판부)","20200812","7,200","6,480","360점","19","알라딘오디오북"
"64","종교/역학","나를 변화시킨 일곱 가지 질문","233751502","9791165040505","03230","손석제 지음","규장(규장문화사)","20200127","11,700","10,530","580점","19","알라딘오디오북"
"65","종교/역학","집 떠나 사는 즐거움","328012160","9791192997735","","해인사승가대학 지음, 인공지능 성우 낭독","불광출판사","20230821","12,600","11,340","630점","18","알라딘오디오북"
"66","종교/역학","화 이해하면 사라진다","328011120","9791192997759","","일묵 지음, 인공지능 성우 낭독","불광출판사","20230821","11,200","10,080","560점","18","알라딘오디오북"
"67","종교/역학","리디밍 러브","326113318","9791189782887","","프랜신 리버즈 지음, 김지현 옮김, 채안석 외 낭독","템북","20230915","22,000","19,800","1,100점","18","알라딘오디오북"
"68","종교/역학","조용히 솔바람 소리를 듣는 것","325414078","9791155802045","","동명","조계종출판사","20230829","7,000","7,000","350점","18","알라딘오디오북"
"69","종교/역학","홀로 싸우는 그리스도인을 위한 기도서 ","316886799","9791197754586","","김경아 지음, 김경아 낭독","은총","20230510","15,000","15,000","750점","18","알라딘오디오북"
"70","종교/역학","사람의 아들 예수 - 상권","313889037","9791189296094","","칼릴 지브란","프리윌","20171003","7,000","7,000","350점","18","알라딘오디오북"
"71","종교/역학","사람의 아들 예수 - 하권","313888140","9791189296100","","칼릴 지브란","프리윌","20171003","7,000","7,000","350점","18","알라딘오디오북"
"72","종교/역학","나는 왜 기독교인이 아닌가","313864567","9791126117871","","버트런드 러셀","범우사","20181113","3,500","3,500","170점","18","알라딘오디오북"
"73","종교/역학","팀 켈러의 인생 질문","313854152","9788953141377","","팀 켈러 지음, 윤종석 옮김","두란노","20220118","14,000","14,000","700점","18","알라딘오디오북"
"74","종교/역학","칠죄종 일곱가지 구원","313149396","9788980159369","","황인수","성바오로 출판사","20221129","6,500","6,500","320점","18","알라딘오디오북"
"75","종교/역학","선한 그리스도인을 찾습니다","303901821","9788953141810","03230","이재훈 지음, 강우상 낭독","두란노","20220726","10,000","10,000","500점","18","알라딘오디오북"
"76","종교/역학","광야의 삶은 축복이다","303901616","9788953142992","03230","하용조 외 지음","두란노","20221004","8,000","8,000","400점","18","알라딘오디오북"
"77","종교/역학","네가 나의 영광을 짓밟았다!","244216674","9791165040840","03230","최요나 지음","규장(규장문화사)","20200520","10,800","9,720","540점","18","알라딘오디오북"
"78","종교/역학","하나님 아이로 키워라","205365810","9788960976122","03230","박현숙 지음","규장(규장문화사)","20190820","9,100","8,190","450점","18","알라딘오디오북"
"79","종교/역학","세상에서 믿는 자로 산다는 것","221778971","9791165040383","03230","이찬수 지음","규장(규장문화사)","20191210","16,200","14,580","810점","17","알라딘오디오북"
"80","종교/역학","시험을 당하거든","263278434","9791165041816","03230","김길 지음, 신송이 낭독","규장(규장문화사)","20210126","10,500","9,450","520점","16","알라딘오디오북"
"81","종교/역학","부처님의 부자 수업","258935457","9788974798734","","윤성식 지음, 장호비 낭독","불광출판사","20201130","15,000","13,500","750점","16","알라딘오디오북"
"82","종교/역학","복음으로 산다","204929087","9788960976108","03230","이찬수 지음","규장(규장문화사)","20190810","10,500","9,450","520점","16","알라딘오디오북"
"83","종교/역학","알기 쉬운 성경이야기 - 신약편","313968722","","","편집부편","이북코리아","20180410","6,000","6,000","300점","15","알라딘오디오북"
"84","종교/역학","알기 쉬운 성경이야기 - 구약편","313968522","","","편집부편","이북코리아","20180410","6,000","6,000","300점","15","알라딘오디오북"
"85","종교/역학","성경과 5대 제국","313906268","9791190540162","","조병호 지음","통독원","20200908","9,000","9,000","450점","15","알라딘오디오북"
"86","종교/역학","조정민의 답답답","312884234","9788953144231","","조정민","두란노서원","20230207","15,000","15,000","750점","15","알라딘오디오북"
"87","종교/역학","사랑이 필요해서 그래","303901668","9788953142176","02230","김복유 지음, 심규혁 낭독","두란노","20220906","11,000","11,000","550점","15","알라딘오디오북"
"88","종교/역학","스님의 주례사","285989212","9791160403169","03810","법륜 지음, 김점선 그림, 백재승 낭독","휴(休)","20191031","13,800","13,800","690점","15","알라딘오디오북"
"89","종교/역학","아프면 아프다고 힘들면 힘들다고 외로우면 외롭다고 말하라","263278717","9791165041823","03230","김유비 지음, 장한빛 낭독","규장(규장문화사)","20210128","10,500","9,450","520점","15","알라딘오디오북"
"90","종교/역학","페이지 처치","270405685","9791165042127","03230","신재웅 지음, 신송이 낭독","규장(규장문화사)","20210428","13,500","12,150","670점","14","알라딘오디오북"
"91","종교/역학","부활","244217015","9791165040918","03230","이용규.김상철 지음","규장(규장문화사)","20200618","11,700","10,530","580점","14","알라딘오디오북"
"92","종교/역학","우리 아기 첫 성경 이야기","273493698","0","77230","유종남 지음, 서문성 그림, 유경선 낭독","선한청지기","20170711","3,000","3,000","150점","13","알라딘오디오북"
"93","종교/역학","내가 누구를 두려워하리요","211941499","9791165040031","03230","임현수 지음","규장(규장문화사)","20190830","13,500","12,150","670점","13","알라딘오디오북"
"94","종교/역학","주밖에는 나의 복이 없다","263280407","9791165041779","04230","유기성 지음, 장희은 낭독","규장(규장문화사)","20210108","13,500","12,150","670점","12","알라딘오디오북"
"95","종교/역학","신부 이태석","300208101","9788934985419","","이충렬 지음, 윤승희 낭독","김영사","20220822","16,800","15,120","840점","11","알라딘오디오북"
"96","종교/역학","하나님, 듣고 계시죠?","293269498","9788953141803","","구작가 저자, 김나율 낭독","두란노","20220322","15,000","15,000","750점","11","알라딘오디오북"
"97","종교/역학","증언","249765853","9791165041298","03230","김길 지음","규장(규장문화사)","20200825","7,000","6,300","350점","11","알라딘오디오북"
"98","종교/역학","그리스 로마 신화","336736888","9791141255039","","토마스 불핀치","스타북스","20240312","18,000","18,000","900점","0","알라딘오디오북"
"99","종교/역학","성공을 쟁취하는 파워실전명상","336679002","9791193454770","","일우 자현 지음, 추추비니 그림, 인공지능 성우 낭독","불광출판사","20240319","13,300","11,970","660점","0","알라딘오디오북"
"100","종교/역학","산골 노승의 화려한 점심","336678993","9791193454787","","향봉 지음, 인공지능 성우 낭독","불광출판사","20240319","11,900","10,710","590점","0","알라딘오디오북"
"101","종교/역학","나를 살린 20일","336678988","9791193454763","","진은섭 지음, 인공지능 성우 낭독","불광출판사","20240319","12,600","11,340","630점","0","알라딘오디오북"
"102","종교/역학","인문학 독자를 위한 화엄경","336061462","9791193454442","","박보람 지음, 인공지능 성우 낭독","불광출판사","20240131","11,200","10,080","560점","0","알라딘오디오북"
"103","종교/역학","아소까대왕 1","336061348","9791193454398","","정찬주 지음, 인공지능 성우 낭독","불광출판사","20240131","12,600","11,340","630점","0","알라딘오디오북"
"104","종교/역학","아소까대왕 2","336061294","9791193454404","","정찬주 지음, 인공지능 성우 낭독","불광출판사","20240131","12,600","11,340","630점","0","알라딘오디오북"
"105","종교/역학","아소까대왕 3","336061291","9791193454411","","정찬주 지음, 인공지능 성우 낭독","불광출판사","20240131","12,600","11,340","630점","0","알라딘오디오북"
"106","종교/역학","인문학 독자를 위한 금강경","336061051","9791193454428","","김성옥 지음, 인공지능 성우 낭독","불광출판사","20240131","11,200","10,080","560점","0","알라딘오디오북"
"107","종교/역학","인문학 독자를 위한 법화경","336061045","9791193454435","","하영수 지음, 인공지능 성우 낭독","불광출판사","20240131","11,200","10,080","560점","0","알라딘오디오북"
"108","종교/역학","스데반의 믿음","334464082","9791198668561","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"109","종교/역학","바울의 세 번째 전도 여행","334464081","9791198670304","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"110","종교/역학","바울의 첫 번째 전도 여행","334464074","9791198668585","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"111","종교/역학","바울의 두 번째 전도 여행","334464072","9791198668592","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"112","종교/역학","십자가에 달리신 예수님","334464067","9791198668530","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"113","종교/역학","성령님이 오셨어요","334464066","9791198668554","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"114","종교/역학","예수님을 만난 사울","334464065","9791198668578","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"115","종교/역학","예루살렘으로 가신 예수님","334464054","9791198668516","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"116","종교/역학","예수님이 부활하셨어요","334464053","9791198668547","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"117","종교/역학","나사로를 살리셨어요","334464043","9791198663382","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"118","종교/역학","마지막 만찬","334464042","9791198668523","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"119","종교/역학","향유를 부은 마리아","334464041","9791198668509","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"120","종교/역학","앞을 보지 못하는 사람을 고치신 예수님","334464040","9791198663368","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"121","종교/역학","나무 위의 삭개오","334464038","9791198663399","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"122","종교/역학","어리석은 부자 비유","334464037","9791198663337","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"123","종교/역학","돌아온 아들 이야기","334464036","9791198663375","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"124","종교/역학","너희는 나를 누구라 하느냐","334464035","9791198663313","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"125","종교/역학","하늘나라에선 누가 높을까","334464034","9791198663344","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"126","종교/역학","죄가 없는 사람이 먼저 돌을 던져라","334464033","9791198663351","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"127","종교/역학","야이로의 딸을 살리신 예수님","334464032","9791193283981","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"128","종교/역학","변화하신 예수님","334464031","9791198663320","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"129","종교/역학","하인을 고치신 예수님","334464030","9791193283967","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"130","종교/역학","떡 다섯개와 물고기 두 마리","334464029","9791193283998","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"131","종교/역학","물 위를 걸으신 예수님","334464028","9791198663306","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"132","종교/역학","씨앗을 뿌리는 비유","334464027","9791193283974","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"133","종교/역학","죄인을 부르러 오신 예수님","334464025","9791193283936","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"134","종교/역학","여덟 가지 복","334464024","9791193283943","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"135","종교/역학","천국 백성은 어떤 사람일까","334464023","9791193283950","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"136","종교/역학","예수님과 우물가의 여인","334464011","9791193283929","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"137","종교/역학","예수님과 니고데모","334464010","9791193283912","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"138","종교/역학","시험을 받은 예수님","334464008","9791193283899","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"139","종교/역학","예수님의 탄생","334464007","9791193283882","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"140","종교/역학","제자를 부르신 예수님","334464005","9791193283905","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"141","종교/역학","세례자 요한","334464004","9791193283875","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"142","종교/역학","성경학자 에스라","334464002","9791193283844","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"143","종교/역학","메시아를 기다린 사람들","334464001","9791193283868","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"144","종교/역학","성벽을 다시 쌓은 느헤미야","334464000","9791193283851","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"145","종교/역학","이스라엘의 선지자 엘리야","334463998","9791193283790","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"146","종교/역학","왕비가 된 에스더","334463997","9791193283820","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"147","종교/역학","지혜를 담은 책","334463995","9791193283837","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"148","종교/역학","물고기 뱃속에서 살아난 요나","334463994","9791193283806","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"149","종교/역학","다니엘과 세 친구","334463993","9791193283813","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"150","종교/역학","시편23편","334463980","9791193283776","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"151","종교/역학","둘로 나뉜 이스라엘","334463979","9791193283783","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"152","종교/역학","시편1편","334463976","9791193283769","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"153","종교/역학","다윗을 질투한 사울 왕","334463975","9791193283745","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"154","종교/역학","다윗과 밧세바","334463974","9791193283752","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"155","종교/역학","삼손과 들릴라","334463972","9791193283714","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"156","종교/역학","이스라엘의 첫 번째 왕, 사울","334463971","9791193283721","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"157","종교/역학","의로운 사람 욥","334463970","9791193283691","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"158","종교/역학","룻과 보아스","334463968","9791193283707","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"159","종교/역학","하나님이 택하신 다윗","334463966","9791193283738","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"160","종교/역학","하나님이 주신 규칙 십계명","334463959","9791193283660","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"161","종교/역학","가나안 땅을 보고 온 정탐꾼들","334463958","9791193283677","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"162","종교/역학","이집트를 탈출한 이스라엘","334463957","9791193283653","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"163","종교/역학","이집트에 내리신 열가지 재앙","334463956","9791193283646","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"164","종교/역학","이스라엘, 여리고성을 무너뜨리다","334463954","9791193283684","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"165","종교/역학","가족을 다시 만난 요셉","334463953","9791193283615","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"166","종교/역학","물에서 건진 모세","334463952","9791193283622","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"167","종교/역학","모세를 부르신 하나님","334463950","9791193283639","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"168","종교/역학","이집트 총리가 된 요셉","334463949","9791193283608","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"169","종교/역학","하나뿐인 아들, 이삭","334463948","9791193283561","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"170","종교/역학","꿈꾸는 요셉","334463947","9791193283592","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"171","종교/역학","형 에서와 동생 야곱","334463946","9791193283578","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"172","종교/역학","소돔과 고모라","334463944","9791193283554","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"173","종교/역학","하나님과 씨름한 야곱","334463943","9791193283585","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"174","종교/역학","에덴동산과 선악과","334463941","9791193283516","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"175","종교/역학","배에 탄 노아","334463925","9791193283523","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
"176","종교/역학","하나님이 함께하신 아브라함","334463923","9791193283547","","오정세","시나몬컴퍼니","20240201","700","700","30점","0","알라딘오디오북"
