﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","예술/대중문화","오늘이 마감입니다만","105175451","9791155811122","03650","크리스토프 니먼 지음, 신현림 옮김","윌북","20170320","8,250","7,430","410점","3339","예술/대중문화"
"2","예술/대중문화","콜드플레이","186873822","9791155812129","03670","뎁스 와일드.맬컴 크로프트 지음, 최영열 옮김","윌북","20190415","11,000","9,900","550점","3474","예술/대중문화"
"3","예술/대중문화","셰익스피어 4대 비극 에디션 세트 - 전4권 (리커버 특별판)","324177909","9788937416781","04840","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20211210","25,000","22,500","1,250점","7035","소설/시/희곡"
"4","예술/대중문화","쉽게 배우는 귀여운 동물 드로잉","19980375","9788959754816","13600","스즈키 마리 지음, 이은정 옮김","한즈미디어(한스미디어)","20120927","7,500","6,750","370점","4359","만화"
"5","예술/대중문화","시니어 힐링 컬러링북 : 꽃에 물들다","331019374","8809565330285","1","베이직콘텐츠랩 지음, 김현경 그림","베이직북스","20240112","17,000","11,900","170점","4650","건강/취미"
"6","예술/대중문화","셰익스피어 4대 비극 세트 : 햄릿.오셀로.맥베스.리어 왕 - 전4권","20908675","9788937486111","14800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20121106","22,800","20,520","1,140점","12904","소설/시/희곡"
"7","예술/대중문화","스기의 달달 손그림","73592854","9788994796567","13650","이슬기 지음","디자인이음","20160111","5,000","4,500","250점","5743","예술/대중문화"
"8","예술/대중문화","디즈니 라이온 킹 엽서북 100","199377852","8809474873057","1","Disney 지음","아르누보","20190723","22,000","4,900","220점","1823","예술/대중문화"
"9","예술/대중문화","처음 보는 비밀 미술관","274188552","9791155813386","03600","데브라 N. 맨커프 지음, 안희정 옮김","윌북","20210610","14,000","12,600","700점","1944","예술/대중문화"
"10","예술/대중문화","디즈니 픽사 토이 스토리 시리즈 엽서북 100","139211067","8809474871060","1","Disney Enterprises Inc. 외 지음","아르누보","20180329","19,800","10,000","190점","909","예술/대중문화"
"11","예술/대중문화","범죄도시 2 액션북 (시나리오 + 포토 스토리보드)","299229284","9791155815304","03810","김민성 각본, 이상용 감독, 이상용 외 각색","윌북아트","20220912","16,500","14,850","820점","2170","예술/대중문화"
"12","예술/대중문화","펭수 컬러링북 + 아르누보 36색 색연필 세트","257479618","8809474875822","1","한결.아르누보 편집부 지음","아르누보","20200806","36,000","10,000","360점","2487","건강/취미"
"13","예술/대중문화","만다라 아트 컬러링북","242715594","8809332972816","1","아르고나인 스튜디오 엮음","봄봄스쿨","20200610","8,800","6,160","80점","5671","예술/대중문화"
"14","예술/대중문화","디즈니 겨울왕국 1 & 2 홀로그램 엽서북 (30장)","219346449","8809474873415","1","Disney 지음","아르누보","20191121","20,000","4,900","200점","1099","예술/대중문화"
"15","예술/대중문화","디즈니 겨울왕국 2 엽서북 100","216336138","8809474873408","1","디즈니 지음","아르누보","20191121","25,000","4,900","250점","2048","예술/대중문화"
"16","예술/대중문화","디즈니 르네상스 엽서북 100","119542484","8809474871046","1","Disney Enterprises Inc. 지음","아르누보","20170927","19,800","10,000","190점","1160","예술/대중문화"
"17","예술/대중문화","사랑해, 유럽 컬러링북 + 아르누보 36색 색연필 세트","81433866","8809474870087","1","이수현 지음","참돌","20151025","27,500","9,900","0점","4333","예술/대중문화"
