﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","감정평가사","2017 감정평가사 객관식 민법","122560174","9788997859689","13360","이찬석 지음","하우패스(How pass)","20171101","30,000","28,500","1,500점","51","수험서/자격증"
"2","감정평가사","2018 경제학 기출문제","111851426","9791159730566","13320","정병열 지음","세경","20170620","18,000","17,100","900점","140","수험서/자격증"
"3","감정평가사","2018 객관식 회계학","118341128","9788998761639","93320","유지원 지음","세인북스","20170915","33,000","29,700","1,650점","119","수험서/자격증"
"4","감정평가사","감정평가사 경제학 USB","118271449","9791188531028","10320","함경백 지음","물음표와느낌표","20170919","10,000","9,000","0점","187","수험서/자격증"
"5","감정평가사","감정평가사 객관식 경제학 미시편","122565069","9791188531066","14320","함경백 지음","물음표와느낌표","20171110","24,000","21,600","0점","135","수험서/자격증"
"6","감정평가사","객관식 다이어트 경제학 : 미시편","93661361","9791186849057","13320","김판기 지음","서율","20161010","25,000","25,000","250점","367","수험서/자격증"
"7","감정평가사","객관식 다이어트 경제학 : 거시편","95794478","9791186849064","13320","김판기 지음","서율","20161104","25,000","25,000","250점","353","수험서/자격증"
"8","감정평가사","2018 감정평가사 객관식 my 민법","119828237","9791186543894","93360","김묘엽 지음","로앤오더","20171016","23,000","23,000","0점","25","수험서/자격증"
"9","감정평가사","IFRS 몬스터 재무회계 문제편","122232609","9791159624087","13320","김성수 지음","윌비스(미래와사람 한림법학원)","20171106","18,000","18,000","900점","45","수험서/자격증"
"10","감정평가사","2016 감정평가사 민법총칙","83561014","9788997859535","13360","이찬석 지음","하우패스(How pass)","20160506","23,000","21,850","1,150점","52","수험서/자격증"
"11","감정평가사","수필같은 원가관리회계","70261780","9788964241813","13320","천승호 지음","리북스","20151113","28,000","26,600","1,400점","76","수험서/자격증"
"12","감정평가사","감정평가사 경제학 손글씨 강의노트","117417336","9791188531011","13320","함경백 지음","물음표와느낌표","20170905","14,000","12,600","0점","97","수험서/자격증"
"13","감정평가사","감정평가사 핵심요약 민법 민법총칙.물권법","71836099","9788997859481","13360","이찬석 지음","하우패스(How pass)","20151201","20,000","19,000","1,000점","55","수험서/자격증"
"14","감정평가사","수필같은 재무회계 객관식 문제편 (정답.해설집 포함)","96666902","9788964241936","13320","천승호 지음","리북스","20161107","32,000","30,400","1,600점","40","수험서/자격증"
"15","감정평가사","PASS 감정평가실무 이론편 핸드북","113856685","9788964242056","13320","여지훈 지음","리북스","20170717","9,000","8,550","450점","59","수험서/자격증"
"16","감정평가사","2018 객관식 재무회계","122649642","9788997859702","13320","황윤하 지음","하우패스(How pass)","20171106","37,000","35,150","1,850점","34","수험서/자격증"
"17","감정평가사","S+ 감정평가실무연습 종합문제 문제편","108461030","9791161510286","13360","이홍규.유도은 지음","박문각","20170520","38,000","34,200","1,900점","50","수험서/자격증"
"18","감정평가사","스탠다드 감정평가실무","95231678","9791156931393","13320","최수현.서광채 지음","헤르메스","20161105","33,000","29,700","1,650점","25","수험서/자격증"
"19","감정평가사","감평사단기 객관식 민법","116807870","9791156932215","13360","조병욱 지음","헤르메스","20170901","28,000","26,600","1,400점","16","수험서/자격증"
"20","감정평가사","IFRS 몬스터 재무회계 이론편","91270473","9791159621369","13320","김성수 지음","윌비스(미래와사람 한림법학원)","20160906","38,000","38,000","1,900점","25","수험서/자격증"
"21","감정평가사","PASS 감정평가실무 문제편 초급","119959269","9788964242063","13320","여지훈 지음","리북스","20171019","18,000","17,100","900점","44","수험서/자격증"
"22","감정평가사","2018 감정평가 관계법규","115472236","9788962897807","93360","박병훈 지음","법학사","20170807","32,000","30,400","1,600점","13","수험서/자격증"
"23","감정평가사","2016 신바람 객관식 부동산관계법규","122649997","9788997859443","","이상곤 엮음","하우패스(How pass)","20161031","36,000","34,200","1,800점","11","수험서/자격증"
"24","감정평가사","2018 My 민법총칙","122242844","9791186543917","93360","김묘엽 지음","로앤오더","20171106","11,000","11,000","0점","24","수험서/자격증"
"25","감정평가사","몬스터 원가관리회계 - 전2권 (이론편 + 문제편)","117648668","9791159623820","13320","김성수","윌비스(미래와사람 한림법학원)","20170912","20,000","20,000","1,000점","25","수험서/자격증"
"26","감정평가사","2018 신바람 감정평가 관계법규 객관식","123132396","9788997859696","13320","이상곤 지음","하우패스(How pass)","20171101","40,000","38,000","2,000점","32","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
