﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","프로그래밍 언어 기타","클린 코드 Clean Code","34083680","9788966260959","13000","로버트 C. 마틴 지음, 이해영.박재호 옮김","인사이트","20131224","33,000","29,700","1,650점","14402","컴퓨터/모바일"
"2","프로그래밍 언어 기타","데이터 과학을 위한 통계","169366080","9791162240984","93000","피터 브루스.앤드루 브루스 지음, 이준용 옮김","한빛미디어","20181002","32,000","28,800","1,600점","424","컴퓨터/모바일"
"3","프로그래밍 언어 기타","Do it! 쉽게 배우는 R 데이터 분석","113509180","9791187370949","13000","김영우 지음","이지스퍼블리싱","20170720","20,000","18,000","1,000점","5818","컴퓨터/모바일"
"4","프로그래밍 언어 기타","오준석의 안드로이드 생존코딩 : 코틀린 편","168463648","9791162241196","93000","오준석 지음","한빛미디어","20181001","32,000","28,800","1,600점","411","컴퓨터/모바일"
"5","프로그래밍 언어 기타","Node.js 교과서","158379304","9791160505221","93000","조현영 지음","길벗","20180801","32,000","28,800","1,600점","878","컴퓨터/모바일"
"6","프로그래밍 언어 기타","PyTorch를 활용한 머신러닝, 딥러닝 철저 입문","173025439","9791158391225","93000","코이즈미 사토시 지음, 심효섭 옮김","위키북스","20181108","25,000","22,500","1,250점","173","컴퓨터/모바일"
"7","프로그래밍 언어 기타","꼼꼼한 재은 씨의 스위프트 기본편","144264387","9791186710319","93000","이재은 지음","루비페이퍼","20180501","38,000","34,200","1,900점","742","컴퓨터/모바일"
"8","프로그래밍 언어 기타","한 권으로 그리는 컴퓨터과학 로드맵","141042179","9788966262199","13000","블라드스톤 페헤이라 필루 지음, 박연오 옮김","인사이트","20180419","18,000","16,200","900점","1133","컴퓨터/모바일"
"9","프로그래밍 언어 기타","Kotlin in Action","120267010","9791161750712","94000","드미트리 제메로프.스베트라나 이사코바 지음, 오현석 옮김","에이콘출판","20171031","36,000","32,400","1,800점","2261","컴퓨터/모바일"
"10","프로그래밍 언어 기타","유니티로 배우는 게임 수학","88200897","9788968485008","93000","구부키 류이치 지음, 김성재 옮김","한빛미디어","20160801","28,000","25,200","1,400점","535","컴퓨터/모바일"
"11","프로그래밍 언어 기타","코딩 : 진짜! 코딩 교과서 (심화편)","167262701","9788900427288","43000","이태욱 외 지음","동아출판","20180907","10,000","9,000","500점","65","컴퓨터/모바일"
"12","프로그래밍 언어 기타","송쌤의 엔트리 코딩 학교","117625838","9791185890647","13000","송상수 지음","제이펍","20170921","18,000","16,200","900점","1924","컴퓨터/모바일"
"13","프로그래밍 언어 기타","R을 이용한 데이터 처리 & 분석 실무","48095437","9788966188260","93000","서민구 지음","길벗","20141031","36,000","32,400","1,800점","1438","컴퓨터/모바일"
"14","프로그래밍 언어 기타","게임으로 배우는 스크래치 2.0","49221202","9788984558342","13000","코딩 연구회 지음","아소미디어(아카데미소프트)","20141114","10,000","9,000","500점","830","컴퓨터/모바일"
"15","프로그래밍 언어 기타","처음으로 배우는 스크래치 2.0","53103163","9788984558403","13000","코딩 연구회 지음","아소미디어(아카데미소프트)","20150209","10,000","9,000","500점","626","컴퓨터/모바일"
"16","프로그래밍 언어 기타","R까기 2","69494899","9791195091294","94000","박찬성.우현종.김희석 지음","느린생각","20151111","36,000","32,400","1,800점","722","컴퓨터/모바일"
"17","프로그래밍 언어 기타","엔지니어를 위한 블록체인 프로그래밍","146588484","9791162240694","93000","다고모리 데루히로 지음, 심효섭 옮김","한빛미디어","20180601","26,000","23,400","1,300점","288","컴퓨터/모바일"
"18","프로그래밍 언어 기타","메이커를 위한 라즈베리 파이 : 동작 원리와 물리 법칙으로 제대로 배우는 GPIO, 센서, 모터, 통신, 디스플레이 고급 프로그래밍","113475084","9788966264018","93000","이승현 지음","인사이트","20170719","32,000","28,800","1,600점","233","컴퓨터/모바일"
"19","프로그래밍 언어 기타","실전 예측 분석 모델링","124384841","9791161750903","94000","막스 쿤.키엘 존슨 지음, 권정민 옮김","에이콘출판","20171220","50,000","45,000","2,500점","229","컴퓨터/모바일"
"20","프로그래밍 언어 기타","머신러닝 쉽게 이해하기","139332981","9791195581191","93550","에템 알페이딘 지음, 범어디자인연구소 옮김","유엑스리뷰","20180330","32,000","28,800","1,600점","169","컴퓨터/모바일"
"21","프로그래밍 언어 기타","Go 마스터하기","169013713","9791161752082","94000","미할리스 추칼로스 지음, 남기혁 옮김","에이콘출판","20181016","40,000","36,000","2,000점","164","컴퓨터/모바일"
"22","프로그래밍 언어 기타","꼼꼼한 재은 씨의 스위프트 실전편","163232026","9791186710166","93000","이재은 지음","루비페이퍼","20180810","48,000","43,200","2,400점","235","컴퓨터/모바일"
"23","프로그래밍 언어 기타","누구나 통계 with R","172313108","9791160506006","93000","오쿠무라 하루히코 지음, 장진희 옮김, 강종경 감수","길벗","20181107","22,000","19,800","1,100점","96","컴퓨터/모바일"
"24","프로그래밍 언어 기타","코틀린 프로그래밍 쿡북","175262624","9791161340364","13000","아난드 셰카르 로이.라시 카란푸리아 지음, 이현석 옮김","터닝포인트","20181224","23,000","20,700","1,150점","41","컴퓨터/모바일"
"25","프로그래밍 언어 기타","프로그래밍 언어 도감","156497798","9788931458107","13000","마스이 토시카츠 지음, 김형민 옮김","영진.com(영진닷컴)","20180801","16,000","14,400","800점","338","컴퓨터/모바일"
"26","프로그래밍 언어 기타","할 수 있다! 코딩","158895684","9791158740405","93000","롭 퍼시벌 지음, 윤동준 옮김, 장윤재 감수","미디어숲","20180820","16,800","15,120","840점","199","컴퓨터/모바일"
"27","프로그래밍 언어 기타","커니의 코틀린","124107875","9788966262137","93000","김태호 지음","인사이트","20171208","28,000","25,200","1,400점","344","컴퓨터/모바일"
"28","프로그래밍 언어 기타","코딩을 지탱하는 기술","31679090","9788994774480","93000","니시오 히로카즈 지음, 김완섭 옮김","비제이퍼블릭","20131016","17,500","15,750","870점","729","컴퓨터/모바일"
"29","프로그래밍 언어 기타","꼼꼼한 재은 씨의 스위프트 문법편","125241322","9791186710234","93000","이재은 지음","루비페이퍼","20171204","28,000","25,200","1,400점","740","컴퓨터/모바일"
"30","프로그래밍 언어 기타","You Don't Know JS : this와 객체 프로토타입, 비동기와 성능","114466258","9788968488535","94000","카일 심슨 지음, 이일웅 옮김","한빛미디어","20170726","32,000","28,800","1,600점","488","컴퓨터/모바일"
"31","프로그래밍 언어 기타","RxJava 프로그래밍","116852658","9788968488658","93000","유동환.박정준 지음","한빛미디어","20170904","25,000","22,500","1,250점","201","컴퓨터/모바일"
"32","프로그래밍 언어 기타","처음 배우는 스프링 부트 2","168752840","9791162241264","93000","김영재 지음","한빛미디어","20181001","22,000","19,800","1,100점","316","컴퓨터/모바일"
"33","프로그래밍 언어 기타","스프링 5 레시피 - 전2권","163240103","9791162241035","93000","마틴 데니엄 외 지음, 이일웅 옮김","한빛미디어","20180813","60,000","54,000","3,000점","255","컴퓨터/모바일"
"34","프로그래밍 언어 기타","모두의 엔트리 with 엔트리파이선","123698822","9791160503401","93000","김슬기 외 지음","길벗","20171120","18,000","16,200","900점","289","컴퓨터/모바일"
"35","프로그래밍 언어 기타","처음 시작하는 R 데이터 분석","168469351","9791162241202","93000","강전희.엄동란 지음","한빛미디어","20181005","19,800","17,820","990점","335","컴퓨터/모바일"
"36","프로그래밍 언어 기타","엔트리 & 햄스터","118388621","9788958973294","13000","박찬규 외 지음","삼양미디어","20171025","15,000","13,500","750점","155","컴퓨터/모바일"
"37","프로그래밍 언어 기타","Firebase로 안드로이드 SNS 앱 만들기","158355516","9791186697627","93000","하울 지음","비제이퍼블릭","20180731","24,000","21,600","1,200점","161","컴퓨터/모바일"
"38","프로그래밍 언어 기타","인간다운 Git","131897974","9791185885155","93000","데이비드 디마리 지음, 이태상 옮김","웹액츄얼리코리아","20180110","17,000","15,300","850점","91","컴퓨터/모바일"
"39","프로그래밍 언어 기타","유닉스 리눅스 셸 스크립트 예제 사전","65265823","9788968482137","93000","오스미 유스케 지음, 서수환 옮김","한빛미디어","20150901","30,000","27,000","1,500점","324","컴퓨터/모바일"
"40","프로그래밍 언어 기타","파이썬으로 배우는 금융 분석 2/e","123698557","9791161750750","94000","유씽 얀 지음, 이병욱 옮김","에이콘출판","20171129","38,000","34,200","1,900점","207","경제경영"
"41","프로그래밍 언어 기타","Accelerated C++","171905452","9791162241301","93000","앤드류 쾨니히.바바라 E. 무 지음, 류태호 옮김","한빛미디어","20181105","30,000","27,000","1,500점","166","컴퓨터/모바일"
"42","프로그래밍 언어 기타","Go 언어 실전 테크닉","114780095","9791161750262","94000","마츠키 마사유키 외 지음, 박현태 옮김","에이콘출판","20170816","22,000","19,800","1,100점","73","컴퓨터/모바일"
"43","프로그래밍 언어 기타","Do it! Node.js 프로그래밍","104178015","9791187370802","13000","정재곤 지음","이지스퍼블리싱","20170306","35,000","31,500","1,750점","821","컴퓨터/모바일"
"44","프로그래밍 언어 기타","R Cookbook","17861599","9788966260379","13560","폴 티터 지음, 이제원 옮김, 유충현 감수","인사이트","20120628","32,000","28,800","1,600점","793","컴퓨터/모바일"
"45","프로그래밍 언어 기타","Vue.js 퀵 스타트","116453349","9791186710197","93000","원형섭 지음","루비페이퍼","20170905","30,000","27,000","1,500점","346","컴퓨터/모바일"
"46","프로그래밍 언어 기타","컴퓨팅 사고력을 키우는 SW 교육 : 엔트리 & 햄스터","91728718","9791156642749","93000","황준 외 지음","한빛아카데미(교재)","20160905","20,000","20,000","0점","704","컴퓨터/모바일"
"47","프로그래밍 언어 기타","You Don't Know JS : 타입과 문법, 스코프와 클로저","112387204","9788968488528","94000","카일 심슨 지음, 이일웅 옮김","한빛미디어","20170701","24,000","21,600","1,200점","467","컴퓨터/모바일"
"48","프로그래밍 언어 기타","English for Developers","65267102","9788968482199","13000","박재호.이해영 지음, Kevin Steely 감수","한빛미디어","20150901","16,000","14,400","800점","809","컴퓨터/모바일"
"49","프로그래밍 언어 기타","코딩 플레이그라운드","170701456","9791158740436","93000","마리나 유머시 버스 지음, 곽소아 외 옮김","미디어숲","20181130","19,800","17,820","990점","114","컴퓨터/모바일"
"50","프로그래밍 언어 기타","C#이 보이는 그림책","110014272","9788931555110","13000
","ANK Co., Ltd. 지음, 조정현 옮김","성안당","20170523","16,000","14,400","800점","216","컴퓨터/모바일"
"51","프로그래밍 언어 기타","스크래치 for 아두이노","61939203","9788960881648","93560","우지윤 지음","아이생각(디지털북스)","20150630","18,000","16,200","900점","562","컴퓨터/모바일"
"52","프로그래밍 언어 기타","파이썬 자연어 처리의 이론과 실제","150011755","9791161751726","94000","잘라지 트하나키 지음, 이승준 옮김","에이콘출판","20180629","35,000","31,500","1,750점","162","컴퓨터/모바일"
"53","프로그래밍 언어 기타","시작하세요! 데이터 분석 with R","158402708","9791158391119","93000","박훈 지음","위키북스","20180731","28,000","25,200","1,400점","165","컴퓨터/모바일"
"54","프로그래밍 언어 기타","처음 배우는 블록체인","147967549","9791162240830","93000","가사키 나가토 외 지음, 이중민 옮김, 박지훈 감수","한빛미디어","20180601","28,000","25,200","1,400점","364","컴퓨터/모바일"
"55","프로그래밍 언어 기타","메이저리그 야구 통계학","145776573","9791161751641","94000","김재민 지음","에이콘출판","20180612","30,000","27,000","1,500점","223","컴퓨터/모바일"
"56","프로그래밍 언어 기타","Node.js 마이크로서비스 코딩 공작소","134896659","9791160504217","93000","정대천 지음","길벗","20180228","26,000","23,400","1,300점","380","컴퓨터/모바일"
"57","프로그래밍 언어 기타","R를 이용한 텍스트 마이닝","116475389","9788946070226","93300","백영민 지음","한울(한울아카데미)","20170810","29,500","29,500","290점","184","컴퓨터/모바일"
"58","프로그래밍 언어 기타","디스커버리 Go 언어","78786120","9788968482687","93000","염재현 지음","한빛미디어","20160318","22,000","19,800","1,100점","526","컴퓨터/모바일"
"59","프로그래밍 언어 기타","스위프트 프로그래밍","118516207","9791162240052","93000","야곰 지음","한빛미디어","20171001","32,000","28,800","1,600점","180","컴퓨터/모바일"
"60","프로그래밍 언어 기타","코딩스쿨 엔트리 : 알고리즘 활용","110441374","9788959603282","13000","렉스기획팀 지음","렉스미디어닷넷","20170612","12,000","10,800","600점","163","컴퓨터/모바일"
"61","프로그래밍 언어 기타","R로 하는 퀀트 트레이딩","119839389","9791161750651","94000","해리 조가코퓰러스 지음, 이민재 옮김","에이콘출판","20171031","33,000","29,700","1,650점","228","경제경영"
"62","프로그래밍 언어 기타","이토록 쉬운 통계 & R","128485776","9791186710241","13000","임경덕 지음","루비페이퍼","20180108","20,000","18,000","1,000점","472","컴퓨터/모바일"
"63","프로그래밍 언어 기타","처음 만나는 알고리즘","107823801","9791185890821","93000","이토 시즈카 지음, 정인식 옮김","제이펍","20170424","19,000","17,100","950점","169","컴퓨터/모바일"
"64","프로그래밍 언어 기타","실전 스프링 부트 워크북","109920562","9788968487590","93000","펠리페 구티에레스 지음, 이일웅 옮김","한빛미디어","20170601","28,000","25,200","1,400점","137","컴퓨터/모바일"
"65","프로그래밍 언어 기타","러닝 프로세싱","87162104","9791186697207","93000","다니엘 쉬프만 지음, 유하영.전우영 옮김","비제이퍼블릭","20160718","35,000","31,500","1,750점","403","컴퓨터/모바일"
"66","프로그래밍 언어 기타","스크래치 알고리즘","48771698","9788968481390","13000","김종훈 지음","한빛미디어","20141117","18,000","16,200","900점","451","컴퓨터/모바일"
"67","프로그래밍 언어 기타","Angular Essentials","153742929","9791186710340","93000","이웅모 지음","루비페이퍼","20180704","32,000","28,800","1,600점","204","컴퓨터/모바일"
"68","프로그래밍 언어 기타","빅데이터 분석을 위한 R 프로그래밍","81318289","9788956746753","93000","조민호 지음","정보문화사","20160412","18,000","16,200","900점","242","컴퓨터/모바일"
"69","프로그래밍 언어 기타","스크래치야! 과학이랑 놀자 : 입문편","91819967","9788931454765","13000","김미의.김현정.이미향 지음","영진.com(영진닷컴)","20160930","12,000","10,800","600점","224","컴퓨터/모바일"
"70","프로그래밍 언어 기타","스크래치 2.x 프로그래밍","47572452","9788959602643","13000","권미선 지음","렉스미디어닷넷","20141020","9,000","8,100","450점","246","컴퓨터/모바일"
"71","프로그래밍 언어 기타","RxJS 퀵스타트","158383410","9791186710357","93000","손찬욱 지음","루비페이퍼","20180724","28,000","25,200","1,400점","146","컴퓨터/모바일"
"72","프로그래밍 언어 기타","Go 언어를 활용한 마이크로서비스 개발","156525189","9791161751900","94000","닉 잭슨 지음, 이상식 옮김","에이콘출판","20180727","30,000","27,000","1,500점","237","컴퓨터/모바일"
"73","프로그래밍 언어 기타","스칼라로 배우는 함수형 프로그래밍","54199516","9791185890180","93000","폴 키우사노 & 루나르 비아르드나손 지음, 류광 옮김","제이펍","20150316","28,000","25,200","1,400점","342","컴퓨터/모바일"
"74","프로그래밍 언어 기타","그림을 그리며 배우는 프로세싱 언어","112989620","9788974503734","93500","정기철 지음","숭실대학교출판부(SSUPRESS)","20170625","17,000","16,150","850점","86","컴퓨터/모바일"
"75","프로그래밍 언어 기타","빅데이터 통계 분석과 그래픽용 프로그래밍 언어의 대표 주자! 오픈 소스 R","79470872","9788931554014","13000","폴 제라드.라디아 M. 존슨 지음, 최대우.정석오 옮김","성안당","20160311","28,000","25,200","1,400점","262","컴퓨터/모바일"
"76","프로그래밍 언어 기타","Practical Vim","103496209","9788966262083","93000","드류 네일 지음, 김용균 옮김","인사이트","20170222","25,000","22,500","1,250점","439","컴퓨터/모바일"
"77","프로그래밍 언어 기타","초보자를 위한 코틀린 200제","145772464","9788956747811","13000","엄민석 지음","정보문화사","20180520","27,000","24,300","1,350점","192","컴퓨터/모바일"
"78","프로그래밍 언어 기타","가장 빨리 만나는 Go 언어","60117589","9788966189908","93560","이재홍 지음","길벗","20150601","28,000","25,200","1,400점","265","컴퓨터/모바일"
"79","프로그래밍 언어 기타","스크래치 프로그래밍 2.0","50953223","9791195429561","14000","웰북교재연구회 엮음","웰북(WellBook)","20140828","10,000","9,000","500점","153","컴퓨터/모바일"
"80","프로그래밍 언어 기타","데이터 분석 플랫폼 구축과 활용","168316274","9791161340302","13000","스즈키 켄타 외 지음, 하진일 옮김, 조인석 감수","터닝포인트","20181015","28,000","25,200","1,400점","131","컴퓨터/모바일"
"81","프로그래밍 언어 기타","아두이노와 스크래치로 메이커 되기 1","109691919","9788970509198","04000","김석희 외 지음","생능","20170531","18,000","17,100","540점","82","컴퓨터/모바일"
"82","프로그래밍 언어 기타","손에 잡히는 프로세싱 2판","123542575","9788966262106","93000","케이시 리아스 & 벤 프라이 지음, 황주선 옮김","인사이트","20171117","16,000","14,400","800점","315","컴퓨터/모바일"
"83","프로그래밍 언어 기타","반갑다 Ionic","135565792","9791186697566","93000","이경주 지음","비제이퍼블릭","20180309","27,000","24,300","1,350점","86","컴퓨터/모바일"
"84","프로그래밍 언어 기타","Go 인 액션","85118444","9791185890531","93000","윌리엄 케네디.브라이언 케텔슨.에릭 St. 마틴 지음, 장현희 옮김","제이펍","20160615","24,000","21,600","1,200점","152","컴퓨터/모바일"
"85","프로그래밍 언어 기타","R좀R려줘","120406624","9791187139119","93000","김승욱 지음","느린생각","20171025","18,000","18,000","900점","72","컴퓨터/모바일"
"86","프로그래밍 언어 기타","R을 활용한 바이오인포매틱스","55660776","9788960776876","94000","포루쉬 프라빈 신하 지음, 염현식 옮김","에이콘출판","20150413","33,000","29,700","1,650점","106","컴퓨터/모바일"
"87","프로그래밍 언어 기타","만화로 쉽게 배우는 데이터베이스","110272018","9788931580990","17410","다카하시 마나 지음, 홍희정 엮음","성안당","20170519","18,000","16,200","900점","257","컴퓨터/모바일"
"88","프로그래밍 언어 기타","IT 엔지니어를 위한 유세복의 English++ 입문편","82506395","9788994797250","93700","유세복 지음","비팬북스","20160503","21,500","19,350","1,070점","225","컴퓨터/모바일"
"89","프로그래밍 언어 기타","Akka 코딩 공작소","114165297","9791160502305","93560","레이먼드 뢰스텐버그.롭 배커.롭 윌리엄스 지음, 오현석 옮김","길벗","20170728","38,000","34,200","1,900점","73","컴퓨터/모바일"
"90","프로그래밍 언어 기타","JVM 언어 입문","164059079","9791161751962","94000","빈센트 반 데르 렌 지음, 신은정 옮김","에이콘출판","20180830","36,000","32,400","1,800점","80","컴퓨터/모바일"
"91","프로그래밍 언어 기타","클로저 시작하기 : 기본 개념과 7주 훈련 프로그램","80892202","9788966261802","93000","캐린 마이어 지음, 박상규.김만명.김명태 옮김","인사이트","20160401","23,000","20,700","1,150점","177","컴퓨터/모바일"
"92","프로그래밍 언어 기타","코틀린 프로그래밍","128044402","9791161750996","94000","스티븐 사무엘.스테판 보큐리우 지음, 강경구 옮김","에이콘출판","20180119","30,000","27,000","1,500점","50","컴퓨터/모바일"
"93","프로그래밍 언어 기타","R Shiny 프로그래밍 가이드","119972802","9788955662054","93000","고석범 지음","한나래아카데미","20171020","30,000","30,000","1,500점","95","컴퓨터/모바일"
"94","프로그래밍 언어 기타","누구나 쉽게 스칼라 + 플레이","95055830","9788968484728","93000","고락윤 지음","한빛미디어","20161101","24,000","21,600","1,200점","96","컴퓨터/모바일"
"95","프로그래밍 언어 기타","코틀린을 이용한 안드로이드 개발","146941710","9791161751627","94000","마르친 모스칼라.이고르 워다 지음, 최민석 옮김","에이콘출판","20180531","30,000","27,000","1,500점","49","컴퓨터/모바일"
"96","프로그래밍 언어 기타","스위프트 4 프로토콜지향 프로그래밍 3/e","171596572","9791161752280","94000","존 호프만 지음, 강경구 옮김","에이콘출판","20181031","25,000","22,500","1,250점","85","컴퓨터/모바일"
"97","프로그래밍 언어 기타","Julia 프로그래밍","70322704","9788960777903","94000","이보 발바르트 지음, 전철욱 옮김","에이콘출판","20151127","20,000","18,000","1,000점","96","컴퓨터/모바일"
"98","프로그래밍 언어 기타","블록체인 기술과 혁신적 서비스 개발 활용","174519322","9791161752341","93000","비크람 딜론 외 지음, 차연철 옮김","에이콘출판","20181130","25,000","22,500","1,250점","24","컴퓨터/모바일"
"99","프로그래밍 언어 기타","OpenCL 프로그래밍 가이드","21134435","9788994774251","93560","아프탑 문시 외 지음, 이영민 옮김","비제이퍼블릭","20121129","35,000","31,500","1,750점","77","컴퓨터/모바일"
"100","프로그래밍 언어 기타","Akka 쿡북","147877303","9791161751702","94000","헥터 베이가 오르티즈.피유시 미시라 지음, 이판호 옮김","에이콘출판","20180531","33,000","29,700","1,650점","47","컴퓨터/모바일"
"101","프로그래밍 언어 기타","크롤리 교수의 통계학과 R 언어 세트 - 전2권","96633128","9788960779372","94410","마이클 크롤리 지음, 염현식 외 옮김","에이콘출판","20161123","78,000","70,200","3,900점","77","과학"
"102","프로그래밍 언어 기타","불칸 프로그래밍 가이드","105961263","9788960779860","94000","그레이엄 셀러 지음, 이상우 옮김","에이콘출판","20170329","40,000","36,000","2,000점","86","컴퓨터/모바일"
"103","프로그래밍 언어 기타","스칼라 프로그래밍","25843583","9788994774374","03560","케이 호스트만 지음, 서광열 옮김","비제이퍼블릭","20130425","27,000","24,300","1,350점","100","컴퓨터/모바일"
"104","프로그래밍 언어 기타","야금야금 프로세싱","24977095","9788998338305","93000","심주은 외 지음","카오스북","20130225","19,000","19,000","0점","49","대학교재/전문서적"
"105","프로그래밍 언어 기타","손에 잡히는 실전 비즈니스 인텔리전스","107909942","9788960779426","94000","아메드 셰리프 지음, 오지혜.이현진.허혜정 옮김","에이콘출판","20170428","30,000","27,000","1,500점","39","컴퓨터/모바일"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
