﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","취업/진로/유망직업","지금 바로 돈 버는 기술","215335437","9791189279813","03320","김정환 지음","유노북스","20191114","16,000","14,400","800점","2267","경제경영"
"2","취업/진로/유망직업","홀로 성장하는 시대는 끝났다","211728182","9791187809319","03190","이소영 지음","더메이커","20191105","15,800","14,220","790점","1775","자기계발"
"3","취업/진로/유망직업","엄마는 유튜브로 연봉 번다","217794186","9791160509700","13320","김태은 지음","길벗","20191122","15,000","13,500","750점","162","자기계발"
"4","취업/진로/유망직업","백만장자 메신저","143171333","9788901222660","03320","브렌든 버처드 지음, 위선주 옮김","리더스북","20180427","18,000","16,200","900점","14605","자기계발"
"5","취업/진로/유망직업","내레이션 최강 영화 유튜버 고몽의 유튜브 이야기","210111237","9788931556148","13320","김웅현 지음","성안당","20191007","27,000","24,300","1,350점","1081","자기계발"
"6","취업/진로/유망직업","유튜브 스타 금은동","157506744","9788911126248","73810","임지형 지음, 정용환 그림","국민서관","20180720","13,000","11,700","650점","3709","어린이"
"7","취업/진로/유망직업","내게 맞는 일을 하고 싶어","208274703","9791159313783","03320","김영숙 지음","책세상","20190930","15,000","13,500","750점","1141","자기계발"
"8","취업/진로/유망직업","JOBS - EDITOR (잡스 - 에디터)","202809348","9791160360790","02070","매거진 B 편집부 지음","REFERENCE BY B","20190813","19,000","17,100","570점","2194","자기계발"
"9","취업/진로/유망직업","유튜브 젊은 부자들","209234611","9791130625928","13320","김도윤 지음","다산북스","20190926","18,000","16,200","900점","1343","경제경영"
"10","취업/진로/유망직업","대학원생 때 알았더라면 좋았을 것들","189874596","9791189430207","03320","엄태웅.최윤섭.권창현 지음","클라우드나인","20190418","16,000","14,400","800점","4304","자기계발"
"11","취업/진로/유망직업","나는 아마존에서 미래를 다녔다","184155541","9791157843183","13320","박정준 지음","한빛비즈","20190307","15,000","13,500","750점","3151","자기계발"
"12","취업/진로/유망직업","나는 LINE 개발자입니다","204587884","9791162242162","13000","강윤신 외 지음, LINE Developer Relations 팀 엮음","한빛미디어","20190902","16,000","14,400","800점","477","컴퓨터/모바일"
"13","취업/진로/유망직업","엄마의 경제 독립 프로젝트","198030962","9791162540848","03320","이지영 지음","비즈니스북스","20190716","15,000","13,500","750점","472","경제경영"
"14","취업/진로/유망직업","나의 첫 유튜브 프로젝트","205360696","9791130625614","03190","김세진 외 지음","다산북스","20190829","16,000","14,400","800점","369","자기계발"
"15","취업/진로/유망직업","유튜브의 신","142359746","9791162540169","03320","나동현(대도서관) 지음","비즈니스북스","20180510","14,000","12,600","700점","6266","자기계발"
"16","취업/진로/유망직업","허팝과 함께하는 유튜브 크리에이터 되기","117892862","9791162240007","13000","허팝.강전희.안정기 지음","한빛미디어","20170928","15,000","13,500","750점","1186","컴퓨터/모바일"
"17","취업/진로/유망직업","친절한 성 기자의 유튜브 재테크","198322439","9788947545167","03320","성선화 지음","한국경제신문","20191021","16,000","14,400","800점","98","경제경영"
"18","취업/진로/유망직업","나는 왠지 대박날 것만 같아!","205186062","9791196475253","13300","손정현 지음","이은북","20190829","14,800","13,320","740점","751","자기계발"
"19","취업/진로/유망직업","평범한 사람들의 비범한 영향력, 인플루언서","136721456","9791161653143","03320","이승윤.안정기 지음","넥서스BIZ","20180315","21,000","18,900","1,050점","297","경제경영"
"20","취업/진로/유망직업","회사 말고 내 콘텐츠","217731719","9791190015073","03190","서민규 지음","마인드빌딩","20191201","15,000","13,500","750점","351","자기계발"
"21","취업/진로/유망직업","6개월 만에 교포로 오해 받은 평범한 공대생의 프랑스어 정복기","210511335","9791188977369","03190","손원곤 지음","슬로디미디어","20191010","14,800","13,320","740점","30","자기계발"
"22","취업/진로/유망직업","채용 트렌드 2020","218874881","9788963221601","13320","윤영돈 지음","비전비엔피(비전코리아,애플북스)","20191203","17,000","15,300","850점","111","경제경영"
"23","취업/진로/유망직업","유튜브 레볼루션","158382596","9791160505177","03320","로버트 킨슬.마니 페이반 지음, 신솔잎 옮김","더퀘스트","20180806","18,000","16,200","900점","2453","경제경영"
"24","취업/진로/유망직업","스펙을 뛰어넘는 자소서","180278949","9791189344498","03320","옴스 지음","원앤원북스","20190225","15,000","13,500","750점","3052","자기계발"
"25","취업/진로/유망직업","글로벌 1000대 외국계 기업 취업전략","186977183","9791164400065","03320","브랜든.피플앤잡.에디켓 지음","하움출판사","20190318","13,500","12,150","670점","215","경제경영"
"26","취업/진로/유망직업","당신은 승무원의 자질이 있습니까?","210171525","9791190323000","13320","주지환 지음","(주)백산출판사","20190830","18,000","18,000","0점","109","자기계발"
"27","취업/진로/유망직업","호주 워킹홀리데이 바이블","205619129","9791185980294","13980","임철홍.니키 지음","바이링구얼","20190830","14,000","12,600","700점","223","여행"
"28","취업/진로/유망직업","제2의 직업","214155946","9791160074369","13320","신상진 지음","한즈미디어(한스미디어)","20191105","16,000","14,400","800점","76","자기계발"
"29","취업/진로/유망직업","YouTube 유튜브로 돈 벌기","91196712","9791187345817","03320","이혜강.국동원 지음","길벗","20190315","15,000","13,500","750점","4349","컴퓨터/모바일"
"30","취업/진로/유망직업","나는 유튜브 크리에이터를 꿈꾼다","155350016","9791162207451","03320","샌드박스 네트워크 지음","위즈덤하우스","20180720","14,800","13,320","740점","1870","자기계발"
"31","취업/진로/유망직업","15초면 충분해, 틱톡!","194039723","9791186137994","13590","옐언니 지음","베가북스","20190617","14,800","13,320","740점","674","컴퓨터/모바일"
"32","취업/진로/유망직업","유튜브 구독자 100만 만들기","200004528","9788952737311","03190","김보겸 지음","지식너머","20190731","15,000","13,500","750점","598","자기계발"
"33","취업/진로/유망직업","왕초보 유튜브 부업왕","196620130","9791186647301","13560","수다쟁이쭌(문준희) 지음","진서원","20190702","19,800","17,820","990점","649","컴퓨터/모바일"
"34","취업/진로/유망직업","구글 애드센스로 돈 벌기","198381729","9791188194131","13320","안동수(풍요) 지음","아틀라스북스","20190712","17,600","15,840","880점","510","경제경영"
"35","취업/진로/유망직업","우리는 미국 전문간호사입니다","216863113","9788967820961","13510","김은영.안윤선.정재이 지음","푸른향기","20200103","14,300","12,870","710점","724","자기계발"
"36","취업/진로/유망직업","대한민국 진로백서","174280420","9788960542105","03320","정철상 지음","중앙경제평론사","20181210","16,500","14,850","820점","300","자기계발"
"37","취업/진로/유망직업","부동산 직업의 세계와 취업의 모든 것","104214507","9788998602420","03320","민성식 지음","원더박스","20170317","15,000","13,500","750점","296","경제경영"
"38","취업/진로/유망직업","IT 개발자의 거의 모든 것","193475151","9788959895847","13000","이병덕 지음","미래의창","20190610","14,000","12,600","700점","111","자기계발"
"39","취업/진로/유망직업","캐나다 워킹홀리데이","218390558","9788925568010","13980","박지영 지음","알에이치코리아(RHK)","20191122","18,000","16,200","900점","301","여행"
"40","취업/진로/유망직업","사회복지사가 말하는 사회복지사","25975189","9788960513051","14300","김세진 외 지음","부키","20130426","14,800","13,320","740점","2378","자기계발"
"41","취업/진로/유망직업","창작의 블랙홀을 건너는 크리에이터를 위한 안내서","193458620","9788965963233","03190","라이언 홀리데이 지음, 유정식 옮김","흐름출판","20190529","15,000","13,500","750점","490","인문학"
"42","취업/진로/유망직업","10대, 인생을 바꾸는 진로 수업","189096473","9788966376650","03190","김은희 지음","미다스북스","20190424","15,000","13,500","750점","2629","자기계발"
"43","취업/진로/유망직업","부장님 죄송해요 공무원 합격했어요","172143830","9791196217143","03330","이상희 지음","사피엔스넷","20181110","16,000","14,400","800점","549","수험서/자격증"
"44","취업/진로/유망직업","수의사가 말하는 수의사 Episode 2","179039878","9788960516786","14300","이학범 외 22인 지음","부키","20190201","14,800","13,320","740점","1941","자기계발"
"45","취업/진로/유망직업","의료인은 아니지만 병원에서 일합니다","185868623","9788991232778","03320","이혜진 지음","청년의사","20190315","18,000","16,200","900점","845","자기계발"
"46","취업/진로/유망직업","우리 집은 캐나다로 정했어요","184541544","9788998656812","07810","박태욱 지음","영진미디어","20190305","17,000","15,300","850점","379","만화"
"47","취업/진로/유망직업","처음부터 간호사가 꿈이었나요","198322456","9788998602987","03810","안아름 지음","원더박스","20190905","18,500","16,650","920점","980","에세이"
"48","취업/진로/유망직업","나는 형사가 되고 싶어요","103041209","9791158604646","03190","김홍철 지음","청어","20170220","13,000","11,700","650점","399","자기계발"
"49","취업/진로/유망직업","스튜어디스 면접 답변 매뉴얼","78145322","9791186073872","13320","강민경.이희라 지음","라이카미(부즈펌)","20160229","19,500","17,550","970점","562","자기계발"
"50","취업/진로/유망직업","지금 알려줄게요 미국대학원","112552067","9791159252617","13370","이민아 지음","푸른들녘","20170630","14,000","12,600","700점","321","자기계발"
"51","취업/진로/유망직업","한세희의 SSAT","80311246","9788925558813","14740","한세희 지음","알에이치코리아(RHK)","20160322","52,000","46,800","2,600점","178","외국어"
"52","취업/진로/유망직업","미국 대학원 합격 전략과 SOP 샘플집 (특별보급판)","116062702","9791196101015","13740","Finnguil Williams Admissions Consulting 지음","책과거울","20170907","14,400","12,960","720점","123","자기계발"
"53","취업/진로/유망직업","일본에서 일하고 싶다면","186281294","9791185585659","13320","김보경 지음","생각의힘","20190312","16,000","14,400","800점","187","자기계발"
"54","취업/진로/유망직업","유튜브로 인생 역전","190006703","9791196457648","03320","김용주 지음","라디오북(Radio book)","20190502","15,000","13,500","750점","123","자기계발"
"55","취업/진로/유망직업","[POD] 교사를 꿈꾸는 당신에게","200046852","9791127277048","03800","정태진 지음","부크크(bookk)","20190703","14,500","14,500","0점","44","자기계발"
"56","취업/진로/유망직업","나는 미국에서 엔지니어로 1억 더 번다","174550948","9788958611806","13320","이진태 지음","청년정신","20181127","16,000","14,400","800점","93","자기계발"
"57","취업/진로/유망직업","그럴땐 몰타","208995680","9791195508730","13980","이세영 글.사진","상상력놀이터","20190818","16,000","14,400","800점","238","여행"
"58","취업/진로/유망직업","나는 캐나다에서 일한다","214108520","9788926896686","03990","이홍구 지음","이담북스","20191111","15,000","13,500","750점","177","자기계발"
"59","취업/진로/유망직업","간호사가 말하는 간호사","522759","9788985989749","14300","권혜림 외 지음","부키","20041028","14,800","13,320","740점","6586","자기계발"
"60","취업/진로/유망직업","세상을 바꾸는 천 개의 직업","13134273","9788954616188","03320","박원순 지음","문학동네","20110930","15,000","14,250","450점","5066","자기계발"
"61","취업/진로/유망직업","성적은 짧고 직업은 길다","4826678","9788936458041","03300","탁석산 지음","창비","20091025","11,000","9,900","550점","4380","자기계발"
"62","취업/진로/유망직업","스토리가 스펙을 이긴다","6585623","9788901106434","03320","김정태 지음","갤리온","20100331","17,000","15,300","850점","4246","경제경영"
"63","취업/진로/유망직업","커리어 스킬","187823405","9791160507621","93000","존 손메즈 지음, 이미령 옮김","길벗","20190410","28,000","25,200","1,400점","1381","컴퓨터/모바일"
"64","취업/진로/유망직업","고수의 역량평가 대처법","181544671","9791196412869","13320","박종필 지음","옥당북스","20190215","18,000","16,200","900점","1743","자기계발"
"65","취업/진로/유망직업","소프트웨어 장인","66925855","9791186659489","93560","산드로 만쿠소 지음, 권오인 옮김","길벗","20150925","22,000","19,800","1,100점","1574","컴퓨터/모바일"
"66","취업/진로/유망직업","사서가 말하는 사서","21836795","9788960512672","14300","이용훈 외 지음","부키","20121220","14,800","13,320","740점","1065","자기계발"
"67","취업/진로/유망직업","청춘, 국제기구에 거침없이 도전하라","28941108","9788996837275","13300","김효은 지음","엘컴퍼니","20130725","15,000","13,500","750점","925","자기계발"
"68","취업/진로/유망직업","일본 워킹홀리데이 & 아르바이트 일본어","61914762","9791185980058","13980","이선우.미즈하라 유우 지음","바이링구얼","20150630","12,500","11,250","620점","716","여행"
"69","취업/진로/유망직업","인사담당자 100명의 비밀녹취록","102707302","9791157841707","13320","김도윤.제갈현열 지음","한빛비즈","20170217","13,500","12,150","670점","895","경제경영"
"70","취업/진로/유망직업","의사가 말하는 의사 Episode 2","104413480","9788960515871","14300","인도주의실천의사협의회 지음","부키","20170303","14,800","13,320","740점","1062","자기계발"
"71","취업/진로/유망직업","스탠퍼드 새벽 5시 반","204926434","9791188977345","13190","이나흔 지음","슬로디미디어","20190901","14,000","12,600","700점","144","자기계발"
"72","취업/진로/유망직업","회계사가 말하는 회계사","25210606","9788960512924","14300","강성원 외 지음","부키","20130329","14,800","13,320","740점","1150","자기계발"
"73","취업/진로/유망직업","유튜브로 월급 만들기","129056756","9788947542838","03320","도리토리 지음","한국경제신문i","20180117","15,000","14,250","450점","302","자기계발"
"74","취업/진로/유망직업","꿈은 모르겠고 취업은 하고 싶어","185587711","9791130621005","03320","금두환 지음","다산북스","20190305","15,000","13,500","750점","334","자기계발"
"75","취업/진로/유망직업","꿈을 품고 윙을 달다","196895048","9788997737338","13320","송연희 지음","마음상자","20190705","14,800","13,320","740점","137","자기계발"
"76","취업/진로/유망직업","디지털콘텐츠는 처음입니다만","147117637","9791158740368","03320","애덤 워터스 지음, 윤동준 옮김","미디어숲","20180615","15,800","14,220","790점","188","자기계발"
"77","취업/진로/유망직업","크러쉬 잇! SNS로 열정을 돈으로 바꿔라","189504024","9791188348459","13320","게리 바이너척 지음, 최소영 옮김, 정진수 감수","천그루숲","20190520","13,000","11,700","650점","2094","경제경영"
"78","취업/진로/유망직업","[POD] IB 과정에 대한 모든 것","189582185","9791127250751","13370","이혁진.그루미 지음","부크크(bookk)","20181023","25,000","25,000","0점","239","자기계발"
"79","취업/진로/유망직업","맛풍선의 미국이민 사전준비 및 초기정착의 정석","190071992","9791127267865","03320","조춘만","부크크(bookk)","20190423","29,800","29,800","0점","402","자기계발"
"80","취업/진로/유망직업","소심한 정대리는 어떻게 1년만에 10년치 연봉을 벌었을까","176182592","9791196446932","03320","정상헌 지음","다른상상","20181220","13,800","12,420","690점","150","자기계발"
"81","취업/진로/유망직업","외교관 국제기구 공무원 실전 로드맵","200048065","9788926889084","03340","민동석 지음","이담북스","20190801","23,000","20,700","1,150점","372","자기계발"
"82","취업/진로/유망직업","해외영업으로 먹고살기","106323493","9791157271115","03810","노정엽 지음","바른번역(왓북)","20170325","15,000","13,500","750점","377","자기계발"
"83","취업/진로/유망직업","외교관은 국가대표 멀티플레이어","118897130","9791185408125","03300","김효은.오지은 지음","엘컴퍼니","20171015","18,000","16,200","900점","310","자기계발"
"84","취업/진로/유망직업","영문 이력서 자기소개서 한 번에 끝내기","54796096","9788956592442","13320","김영진 지음","예문","20150311","18,000","16,200","900점","400","자기계발"
"85","취업/진로/유망직업","Dr. Lee의 좌충우돌 미국 수의사 도전기","175630912","9788964899212","03810","이기은 지음","생각나눔(기획실크)","20181130","15,000","13,500","750점","456","자기계발"
"86","취업/진로/유망직업","스마트 일본어 면접","134746836","9791157683444","13730","이재준.김은정.유리 지음","동양북스(동양문고)","20180215","14,000","12,600","700점","337","외국어"
"87","취업/진로/유망직업","10년 후 일자리 도감","179157232","9788990514721","03320","호리에 다카후미.오치아이 요이치 지음, 전경아 옮김","동녘라이프(친구미디어)","20190215","14,000","12,600","700점","275","경제경영"
"88","취업/진로/유망직업","죽기전에 승무원 하고싶다","185907235","9791189740160","13320","최은유 지음","백산출판사","20190220","17,000","17,000","0점","111","자기계발"
"89","취업/진로/유망직업","게임 회사 취업 가이드","49259137","9788960776333","94000","하재선 지음, 유영욱 그림","에이콘출판","20141127","19,800","17,820","990점","384","컴퓨터/모바일"
"90","취업/진로/유망직업","GRE 버벌섹션 고득점 공략집","143359036","9791196101022","13740","Finnguil Williams Admissions Consulting 지음","책과거울","20180430","15,400","13,860","770점","109","여행"
"91","취업/진로/유망직업","비서 백서 : 실전편","120313857","9788965182078","03320","이준의 지음","경향미디어","20171103","14,800","13,320","740점","203","자기계발"
"92","취업/진로/유망직업","절대 실패하지 않는 호주 워킹홀리데이","122241699","9791188610129","13190
","이도원 지음","위닝북스","20171110","18,000","16,200","900점","180","자기계발"
"93","취업/진로/유망직업","젊은 만화가에게 묻다","125710230","9791185823225","04300","위근우 지음","남해의봄날","20171225","15,000","13,500","750점","416","자기계발"
"94","취업/진로/유망직업","한 권으로 끝내는 미국 유학 (2017~2018 전면 개정판)","101016130","9791195349654","13740","Finnguil Williams Admissions Consulting & Research","아이네아스","20170121","32,800","29,520","1,640점","201","청소년"
"95","취업/진로/유망직업","강연의 시대","112570820","9791187400158","03320","오상익 지음","책비","20170705","15,000","13,500","750점","294","자기계발"
"96","취업/진로/유망직업","칼럼니스트로 먹고살기","42750882","9788997342983","03810","텍스트 라디오 지음, 김은성 엮음","바른번역(왓북)","20140701","15,000","13,500","750점","303","자기계발"
"97","취업/진로/유망직업","유튜브와 K-콘텐츠 레볼루션","195473396","9791187310235","03320","대중문화연구회 지음","북아지트","20190701","13,800","12,420","690점","153","경제경영"
"98","취업/진로/유망직업","내 청춘의 첫 프로젝트, 뉴질랜드 워킹홀리데이","107528687","9791125433361","13980","정채리 지음","시대인","20170615","15,000","13,500","750점","188","여행"
"99","취업/진로/유망직업","미국 대학 공부법","12717136","9788996535706","13370","수잔 디렌데 지음, 김이숙 옮김","마이북스(문예출판사)","20110815","16,000","14,400","800점","319","청소년"
"100","취업/진로/유망직업","건설사업관리 이야기","192182000","9791163380337","13590","송주현 지음","더로드","20190517","20,000","18,000","1,000점","276","경제경영"
"101","취업/진로/유망직업","뽑고 싶어 안달 나게 하는 자기소개서 작성법","31919398","9788997234158","13320","김세준.심영섭.정승일 지음","나비의활주로","20131010","18,000","16,200","900점","417","자기계발"
"102","취업/진로/유망직업","기적의 직무 코칭","39722239","9788966660957","13320","이윤석 지음","조선북스","20140421","16,800","15,120","840점","180","자기계발"
"103","취업/진로/유망직업","달콤살벌한 프랑스 제과제빵 유학기","73439541","9791195511006","03810","이윤희 지음","휴먼필드","20151223","10,000","9,000","500점","184","에세이"
"104","취업/진로/유망직업","내가 선택한 일터, 싱가포르에서","193944224","9788965456032","04810","임효진 지음","산지니","20190604","10,000","9,000","500점","156","에세이"
"105","취업/진로/유망직업","당신도 미국 주립대 교수가 될 수 있다","177030545","9791195972128","03190","안상남 지음","혜심","20181224","15,000","13,500","750점","155","자기계발"
"106","취업/진로/유망직업","청춘, 판에 박힌 틀을 깨다","32367234","9788926396575","13320
","류광현 지음","서울문화사","20131101","13,500","12,150","670점","262","자기계발"
"107","취업/진로/유망직업","평범함도 합격시키는 면접 스토리텔링","187084377","9791189344658","03320","임유정 지음","원앤원북스","20190403","15,000","13,500","750점","146","자기계발"
"108","취업/진로/유망직업","300불로 떠난 이민, 20년 세계일주가 되다","91238152","9791185264165","03810","김현성 지음, 이명환 그림","다반","20160910","16,000","14,400","800점","258","여행"
"109","취업/진로/유망직업","나는 파리에서 당당하게 사는 법을 배웠다","171941551","9791188977161","13190","김소라 지음","슬로디미디어","20181101","13,800","12,420","690점","66","자기계발"
"110","취업/진로/유망직업","이민, 너도 생각해 봤니?","209502408","9791190162593","03320","홍경희 지음","바른북스","20190930","14,700","13,230","730점","98","자기계발"
"111","취업/진로/유망직업","피치의 분홍 공책","215044843","9791189712143","","피치마켓 지음","피치마켓","20191015","10,000","9,000","500점","118","자기계발"
"112","취업/진로/유망직업","솔직한 글로벌 언니의 열정 토크","63557514","9788956053264","03810","릴리 지음","북하우스","20150802","14,000","12,600","700점","232","자기계발"
"113","취업/진로/유망직업","목소리를 바꾸니 면접에 합격했다","142318959","9791196341848","03320","임유정 지음","원앤원북스","20180502","13,000","11,700","650점","114","자기계발"
"114","취업/진로/유망직업","IT 엔지니어로 사는 법 1","60724584","9788994797212","13000","권순용 외 지음","비팬북스","20150612","18,000","16,200","900점","143","컴퓨터/모바일"
"115","취업/진로/유망직업","재미없는 천국 재미있는 지옥","310406","9788989778080","03810","권지관 지음","넥서스BOOKS","20011217","9,000","8,100","450점","210","자기계발"
"116","취업/진로/유망직업","공공기관 이직달성 실전가이드","212300333","9791188161249","13320","5번째 이직 달성한 공공기관에 다니고 있는 박 팀장 지음","공취달","20191007","16,000","14,400","800점","198","자기계발"
"117","취업/진로/유망직업","내 생애, 가장 용기 있는 결정, Oh’ Canada","202643516","9791190162388","03940","이진우 지음","바른북스","20190805","14,500","13,050","720점","30","여행"
"118","취업/진로/유망직업","IT 해외 취업 가이드 : 미국편","84998361","9791156642572","13000","송기봉 지음","한빛아카데미(수험서)","20160611","18,000","18,000","0점","116","자기계발"
"119","취업/진로/유망직업","마음으로 전하는 유학 이야기","110447095","9791156103110","13370","이인호 지음","CIR(씨아이알)","20170531","15,000","14,250","750점","136","자기계발"
"120","취업/진로/유망직업","원하는 삶을 사는 여성의 7가지 비밀","191946506","9788960542204","03320","배금진 지음","중앙경제평론사","20190527","15,000","13,500","750점","49","자기계발"
"121","취업/진로/유망직업","삼성바이오로직스 취업을 위해 꼭 알아야 할 용어와 이슈","194079677","9791161822846","","비피기술거래 지음","비피기술거래","20190605","19,500","17,550","970점","45","수험서/자격증"
"122","취업/진로/유망직업","영국학교 시민교육","348032","9788985738163","03230","김헌숙 지음","땅에쓰신글씨","20020505","7,000","6,300","350점","72","자기계발"
"123","취업/진로/유망직업","취업하려고 이력서 1,000번 써봤니?","118458820","9791196129644","13190","정성원 지음","슬로디미디어","20171001","14,800","13,320","740점","76","자기계발"
"124","취업/진로/유망직업","초크아트, 분필로 꿈을 그리는 여자","191664735","9791188977260","13190","김소현 지음","슬로디미디어","20190510","13,800","12,420","690점","36","자기계발"
"125","취업/진로/유망직업","자기주도학습법 iMAP 공부법","100943580","9788973434909","13370","강재훈 지음","평단(평단문화사)","20170131","13,500","12,150","670점","66","자기계발"
"126","취업/진로/유망직업","50대, 이력서 쓰는 아빠","65123780","9788974256210","13190","박영재 지음","국일미디어(국일출판사)","20150818","12,800","11,520","640점","84","자기계발"
"127","취업/진로/유망직업","SK하이닉스 취업을 위해 꼭 알아야 할 용어와 이슈","200031569","9791161823041","","비피기술거래 지음","비피기술거래","20190724","19,500","17,550","970점","20","경제경영"
"128","취업/진로/유망직업","2030 미래유망 신자격증","146964305","9791188050833","43190","송승룡 지음","비티타임즈","20180521","30,000","27,000","1,500점","25","자기계발"
"129","취업/진로/유망직업","1년 만에 교포로 오해 받은 조자룡의 중국어 정복기","216341044","9791188977383","03190","조자룡 지음","슬로디미디어","20191115","14,800","13,320","740점","21","자기계발"
"130","취업/진로/유망직업","상담심리 대학원생 되기","217751605","9791196827076","13180","간선생 지음","별난간선생의열두가지서재","20191112","15,000","13,500","750점","121","자기계발"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
