﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","헬스/피트니스","백년운동","216483172","9791196834005","03470","정선근 지음","아티잔","20191101","19,500","17,550","970점","39937","건강/취미"
"2","헬스/피트니스","New 근육운동가이드","11409765","9788978494380","13510","프레데릭 데라비에 지음, 이신언 옮김","삼호미디어","20161230","22,000","19,800","1,100점","9016","건강/취미"
"3","헬스/피트니스","헬스의 정석 : 근력운동 편","85675252","9788956992921","03510","수피 지음","한문화","20160627","25,000","22,500","1,250점","5953","건강/취미"
"4","헬스/피트니스","내 몸과의 전쟁","223398719","9791164160457","13510","피지컬갤러리 지음","책들의정원","20191231","18,000","16,200","900점","911","건강/취미"
"5","헬스/피트니스","나의 첫 다이어트 근육 홈트","193584705","9791158462932","13510","도가와 아이 지음, 최서희 옮김, 사카이 다츠오 감수","비타북스","20190605","13,000","11,700","650점","1730","건강/취미"
"6","헬스/피트니스","헬스의 정석 : 이론편","211998494","9788956993683","03510","수피 지음","한문화","20191001","25,000","22,500","1,250점","3805","건강/취미"
"7","헬스/피트니스","운동검사.운동처방지침","148273062","9791186089873","93510","ACSM 지음, 김완수 옮김","한미의학","20180510","26,000","26,000","780점","616","대학교재/전문서적"
"8","헬스/피트니스","죄수 운동법","103287652","9791158461423","13690","폴 웨이드 지음, 정미화 옮김","비타북스","20170224","25,000","22,500","1,250점","4720","건강/취미"
"9","헬스/피트니스","아나토미 여성 피트니스","156437235","9788978495844","13510","프레데릭 데라비에 외 지음, 오수민 옮김, 정구중 감수","삼호미디어","20180723","15,000","13,500","750점","1124","건강/취미"
"10","헬스/피트니스","깨어난 포스","159246365","9791196400125","13690","맛스타드림 지음","북치고","20180807","19,800","17,820","990점","552","건강/취미"
"11","헬스/피트니스","해부학적 근육홈트","171006993","9788970673431","13510","아리카와 조지 지음, 전지혜 옮김","성안북스","20181015","15,000","13,500","750점","255","건강/취미"
"12","헬스/피트니스","스트리트 워크아웃","226326085","9791125466062","13690","알 카바들로.대니 카바들로 지음, 최영열 옮김","시대인","20200120","20,000","18,000","1,000점","178","건강/취미"
"13","헬스/피트니스","남자는 힘이다","11941011","9788984314740","03690","맛스타드림 지음","씨네21북스","20110610","18,000","16,200","900점","3940","건강/취미"
"14","헬스/피트니스","근육운동가이드 프리웨이트","32696048","9788978494915","13510","프레데릭 데라비에, 마이클 건딜 지음, 이신언, 장덕순 옮김","삼호미디어","20131111","24,000","21,600","1,200점","2717","건강/취미"
"15","헬스/피트니스","닥치고 데스런","75603454","9791186217283","13510","조성준 지음","더디퍼런스","20160201","17,000","15,300","850점","2962","건강/취미"
"16","헬스/피트니스","스타팅 스트렝스 : 바벨 훈련의 첫걸음","183461396","9788997436903","13690","마크 리피토 지음, 박현진 옮김","대성의학사","20190213","32,000","32,000","0점","2850","대학교재/전문서적"
"17","헬스/피트니스","닥치고 데스런 남자는 코어 (복근+하체)","112316601","9791161250359","13510","조성준 지음, 필립 사진, 장임태 모델","더디퍼런스","20170630","8,900","8,010","440점","692","건강/취미"
"18","헬스/피트니스","Kettlebell Quick Result 케틀벨, 빠르게 몸짱 되기!","7554223","9788960862838","13690","정건.강상욱.최하란 지음, 정형준 감수","위즈덤하우스","20100817","14,000","12,600","700점","809","건강/취미"
"19","헬스/피트니스","보디웨이트 트레이닝 아나토미","42748131","9788993596489","93510","브레트 콘트레이레즈 지음, 권만근 외 옮김","푸른솔","20140624","22,000","20,900","1,100점","748","대학교재/전문서적"
"20","헬스/피트니스","근육운동가이드 프로페셔널 2","216179460","9788978496087","13510","프레데릭 데라비에.마이클 건딜 지음, 이창섭 옮김, 정구중 감수","삼호미디어","20191125","25,000","22,500","1,250점","546","건강/취미"
"21","헬스/피트니스","보디빌딩 아나토미","79836587","9788993596601","93510","닉 에반스 지음, 윌리엄 P. 해밀턴 그림, 창용찬 옮김","푸른솔","20160318","25,000","23,750","1,250점","825","건강/취미"
"22","헬스/피트니스","생존체력 이것은 살기위한 최소한의 운동이다","41462529","9788960866836","13510","피톨로지 지음, 한동석 감수","위즈덤하우스","20140605","15,000","13,500","750점","2071","건강/취미"
"23","헬스/피트니스","주원홈트 100","86257236","9788997125982","13690","김주원 지음","싸이프레스","20160623","11,700","10,530","580점","2021","건강/취미"
"24","헬스/피트니스","불량헬스 2 : 스트렝쓰편","41148025","9788992573474","13690","최영민.최준수 지음","북돋움라이프","20140605","15,000","13,500","750점","1273","건강/취미"
"25","헬스/피트니스","닥치고 데스런 스트레칭","152862927","9791161251219","13510","장임태.조성준 지음, 필립 사진","더디퍼런스","20180710","13,800","12,420","690점","761","건강/취미"
"26","헬스/피트니스","아나토미 필라테스 가이드","167201156","9788978495882","13510","프레데릭 데라비에.장 피에르 클레망소 지음, 장덕순 옮김, 정구중 감수","삼호미디어","20180920","13,800","12,420","690점","784","건강/취미"
"27","헬스/피트니스","여성 근육운동가이드","186182806","9788978495998","13510","프레데릭 데라비에 지음, 정구중 외 옮김","삼호미디어","20190325","16,000","14,400","800점","1600","건강/취미"
"28","헬스/피트니스","근육운동가이드 여성 보디웨이트","194347139","9788978496025","13510","프레데릭 데라비에.마이클 건딜 지음, 정구중 외 옮김","삼호미디어","20190624","25,000","22,500","1,250점","1300","건강/취미"
"29","헬스/피트니스","근육저승사자 양치승의 지옥 트레이닝","191036153","9791158462925","13510","양치승 지음","비타북스","20190510","18,000","16,200","900점","516","건강/취미"
"30","헬스/피트니스","낸시의 홈짐","145554227","9791188700134","13690","낸시 지음","청림Life","20180530","15,800","14,220","790점","783","건강/취미"
"31","헬스/피트니스","닥치고 데스런 BASIC (데스런 + 석가 해부학)","98966266","9791186217627","13510","조성준.석정현 지음","더디퍼런스","20170102","22,000","19,800","1,100점","1009","건강/취미"
"32","헬스/피트니스","닥치고 데스런 우먼즈","82543477","9791186217375","13510","조성준 지음","더디퍼런스","20160510","15,000","13,500","750점","952","건강/취미"
"33","헬스/피트니스","닥치고 데스런 남자는 어깨(가슴)","112315662","9791161250335","13510","조성준 지음, 필립 사진, 장임태 모델","더디퍼런스","20170630","8,900","8,010","440점","406","건강/취미"
"34","헬스/피트니스","닥치고 데스런 남자는 등판","112315415","9791161250342","13510","조성준 지음, 필립 사진, 장임태 모델","더디퍼런스","20170630","8,900","8,010","440점","522","건강/취미"
"35","헬스/피트니스","트레이너 강 코어 운동 가이드","66906489","9788978495325","13510","강창근 지음","삼호미디어","20151012","18,000","16,200","900점","571","건강/취미"
"36","헬스/피트니스","발레 피트니스","42734877","9788925553061","13690","박현선 지음","알에이치코리아(RHK)","20140626","15,000","13,500","750점","588","건강/취미"
"37","헬스/피트니스","데일리, 다솔맘 홈트","204095344","9791196440305","13690","최보영 지음","FIKA(피카)","20190826","16,800","15,120","840점","162","건강/취미"
"38","헬스/피트니스","간고등어 코치 홈헬스 무작정 따라하기 : 남자 명품 복근","38757335","9788966187164","14510","최성조 지음","길벗","20140401","15,000","13,500","750점","418","건강/취미"
"39","헬스/피트니스","맨즈헬스 홈닥터","44429720","9788964941447","13510","조던 D. 메츨 지음, 최가영 옮김","보누스","20140825","12,000","10,800","600점","414","건강/취미"
"40","헬스/피트니스","네이비씰 피트니스 교과서","179775050","9791186220368","93690","스티븐 얼 지음, 동현민 옮김, 현명기 감수","프로제","20190117","35,000","31,500","1,750점","115","건강/취미"
"41","헬스/피트니스","움직임","165820217","9788926884935","13510","박영찬 지음","이담북스","20180910","25,000","22,500","1,250점","131","건강/취미"
"42","헬스/피트니스","맨손 헬스","97933134","9788997038312","14690","정봉주 지음","MSD미디어","20161111","20,000","18,000","1,000점","656","건강/취미"
"43","헬스/피트니스","웨이트 트레이닝 & 다이어트 최강의 식사법","164105597","9788959199662","13510","Testosterone(테스토스테론) 지음","애니북스","20180820","12,000","10,800","600점","99","건강/취미"
"44","헬스/피트니스","웨이트 트레이닝이 최강의 솔루션이다","164108907","9788959199655","13510","Testosterone(테스토스테론) 지음","애니북스","20180820","12,000","10,800","600점","91","건강/취미"
"45","헬스/피트니스","하루에 한 동작 뱃살","55039645","9788966189427","13510","이기성 지음","길벗","20150320","6,500","5,850","320점","291","건강/취미"
"46","헬스/피트니스","우아하게 발레핏","178517600","9788965182894","13510","오윤하 지음","경향미디어","20190116","15,000","13,500","750점","146","건강/취미"
"47","헬스/피트니스","내 유전자에 맞는 헬스디자인","188590754","9791161171678","03510","이진.이태환 지음","은학사","20190325","15,000","15,000","450점","64","건강/취미"
"48","헬스/피트니스","바른 운동","171791077","9791157766277","03690","고영정 지음","책과나무","20181022","13,000","11,700","650점","92","건강/취미"
"49","헬스/피트니스","엉덩이 리셋 다이어트","151635471","9791158462437","13510","나카무라 나오코 지음, 최정주 옮김","비타북스","20180702","13,000","11,700","650점","112","건강/취미"
"50","헬스/피트니스","이고은 원장의 골반 리셋 클리닉","145778017","9791189159016","13510","이고은 지음","가디언","20180516","15,000","13,500","750점","185","건강/취미"
"51","헬스/피트니스","퍼스널 트레이너의 자격","195606104","9788926888636","13690","허창현 지음","이담북스","20190624","12,000","10,800","600점","278","건강/취미"
"52","헬스/피트니스","이번엔 진짜 뺍시다 2 :  뱃살, 허리, 윗배, 옆구리","57132354","9788969520715","14510","정주호 지음","경향BP","20150507","3,600","3,240","180점","310","건강/취미"
"53","헬스/피트니스","김동현의 리얼 스트렝스","117537385","9788978495615","13510","김동현.정구중 지음","삼호미디어","20170911","18,000","16,200","900점","208","건강/취미"
"54","헬스/피트니스","남자의 옷을 벗겨라","2984296","9788931573411","13690","박계환 지음","성안당","20090105","13,000","11,700","650점","174","건강/취미"
"55","헬스/피트니스","8주간의 기적 근육의 부활","109207499","9788997195077","13690","조명기 지음","청림Life","20170601","22,000","19,800","1,100점","7654","건강/취미"
"56","헬스/피트니스","Dr. Jung 빈야사 요가","39287751","9788994993829","93510","정선영 지음","한미의학","20140331","18,000","18,000","540점","166","대학교재/전문서적"
"57","헬스/피트니스","남자의 완벽한 슈트핏","184450791","9788997107476","13510","조민해 지음","아이콘북스","20190225","13,500","12,150","670점","45","건강/취미"
"58","헬스/피트니스","티칭 필라테스","70130028","9788972243731","93510","Jane Paterson 외 지음","영문출판사","20151015","30,000","30,000","0점","140","대학교재/전문서적"
"59","헬스/피트니스","운동사를 위한 퍼스널 트레이닝","51732264","9791186089040","93510","Barbara Bushman, Ph.D. 지음, 대한운동교육평가원 옮김","한미의학","20150105","40,000","40,000","0점","466","대학교재/전문서적"
"60","헬스/피트니스","이번엔 진짜 뺍시다 3 : 허벅지, 엉덩이, 종아리, 발목","59063751","9788969520722","14510","정주호 지음","경향BP","20150507","3,600","3,240","180점","181","건강/취미"
"61","헬스/피트니스","40대, 다시 건강에 미쳐라","41859784","9788997827503","13320","최원교 지음","북씽크","20140710","13,000","11,700","650점","95","건강/취미"
"62","헬스/피트니스","Steve Cotter’s 케틀벨","41247767","9788994993843","93510","박일봉 지음","한미의학","20140515","25,000","25,000","1,250점","77","대학교재/전문서적"
"63","헬스/피트니스","제임스킬의 비키니라인 : 복부편","114676615","9791195041671","","제임스킬(길종완) 지음, 라임(소성희) 모델","ceomaker(씨이오메이커)","20170725","9,800","8,820","490점","33","건강/취미"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
