﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학","우울할 땐 뇌 과학","134947105","9791156757344","03180","앨릭스 코브 지음, 정지인 옮김","심심","20180312","17,000","15,300","850점","24844","인문학"
"2","과학","식물 산책","142310981","9788967355159","03480","이소영 지음","글항아리","20180417","18,000","16,200","900점","3440","에세이"
"3","과학","랩 걸","101891199","9791159920967","03400","호프 자렌 지음, 김희정 옮김","알마","20170217","20,000","18,000","1,000점","23137","과학"
"4","과학","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","129713","과학"
"5","과학","우연은 얼마나 내 삶을 지배하는가","131450625","9791157683826","03420","플로리안 아이그너 지음, 서유리 옮김","동양북스(동양문고)","20180413","14,500","13,050","720점","1299","과학"
"6","과학","숲은 생각한다","145518386","9788997186730","93300","에두아르도 콘 지음, 차은정 옮김","사월의책","20180520","23,000","20,700","1,150점","3257","인문학"
"7","과학","세상을 만드는 글자, 코딩","131783398","9788962622218","03400","박준석 지음","동아시아","20180314","16,000","14,400","800점","2050","과학"
"8","과학","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6949","역사"
"9","과학","알고리즘, 인생을 계산하다","135083208","9788935212057","03320","브라이언 크리스천 & 톰 그리피스 지음, 이한음 옮김","청림출판","20180307","20,000","18,000","1,000점","3557","인문학"
"10","과학","이기적 유전자","7510877","9788932471631","03470","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20100810","18,000","16,200","900점","21432","과학"
"11","과학","정재승의 과학 콘서트","12141866","9788996588733","03400","정재승 지음","어크로스","20110707","13,500","12,150","670점","17007","과학"
"12","과학","보이는 세상은 실재가 아니다","139360242","9788965706205","03400","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20180409","16,000","14,400","800점","7524","과학"
"13","과학","의식의 강","131241018","9791159921384","03400","올리버 색스 지음, 양병찬 옮김","알마","20180307","17,700","15,930","880점","2837","과학"
"14","과학","스티븐 호킹의 블랙홀","138159825","9788962622232","03420","스티븐 호킹 지음, 이종필 옮김/해설","동아시아","20180328","9,500","8,550","470점","1044","과학"
"15","과학","왜 맛있을까","131407170","9791160560466","03180","찰스 스펜스 지음, 윤신영 옮김","어크로스","20180423","16,800","15,120","840점","2045","인문학"
"16","과학","인간은 어떻게 서로를 공감하는가","142121912","9788955615098","03180","크리스티안 케이서스 지음, 고은미.김잔디 옮김","바다출판사","20180420","17,800","16,020","890점","717","과학"
"17","과학","아내를 모자로 착각한 남자","89822465","9791159920257","03400","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마","20160818","21,000","18,900","1,050점","26330","인문학"
"18","과학","자연의 비밀 네트워크","131790013","9791186900499","03400","페터 볼레벤 지음, 강영옥 옮김","더숲","20180410","16,000","14,400","800점","889","과학"
"19","과학","물리의 정석: 양자 역학 편","144267929","9788983718884","04420","레너드 서스킨드.아트 프리드먼 지음, 이종필 옮김","사이언스북스","20180502","22,000","19,800","1,100점","3608","과학"
"20","과학","야밤의 공대생 만화","100442003","9788964620878","03400","맹기완 지음","뿌리와이파리","20170707","16,000","14,400","800점","11294","과학"
"21","과학","침묵의 봄","14461351","9788962630619","03300","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20111230","18,000","16,200","900점","47647","사회과학"
"22","과학","수학비타민 플러스","6042832","9788934936350","13410","박경미 지음","김영사","20091215","13,000","11,700","650점","9483","과학"
"23","과학","미적분으로 바라본 하루","52025480","9788965400912","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20150127","15,000","13,500","750점","9179","과학"
"24","과학","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5297","과학"
"25","과학","스스로 치유하는 뇌","141078787","9788962622256","93510","노먼 도이지 지음, 장호연 옮김","동아시아","20180411","25,000","22,500","1,250점","2137","건강/취미"
"26","과학","날마다 천체 물리","135389438","9788983717771","03440","닐 디그래스 타이슨 지음, 홍승수 옮김","사이언스북스","20180228","12,500","11,250","620점","2657","과학"
"27","과학","도구와 기계의 원리 Now","98308026","9791195748013","73500","데이비드 맥컬레이 글.그림, 박영재.김창호 옮김","크래들","20161216","38,000","34,200","1,900점","15001","어린이"
"28","과학","미스터리 작가를 위한 법의학 Q&A","124741051","9791159252969","04080","D. P. 라일 지음, 강동혁 옮김, 강다솔 감수","들녘","20171130","18,000","16,200","900점","5252","인문학"
"29","과학","자연 기계","145249801","9788993166811","03300","리처드 화이트 지음, 이두갑.김주희 옮김","이음","20180430","15,000","13,500","750점","821","사회과학"
"30","과학","그림으로 보는 시간의 역사","87142","9788972911975","03400","스티븐 호킹 지음","까치","19980515","23,000","20,700","1,150점","6180","과학"
"31","과학","김상욱의 양자 공부","113801637","9788983718914","03420","김상욱 지음","사이언스북스","20171208","18,000","16,200","900점","14350","과학"
"32","과학","뇌와 뉴런 (신경 세포)","145552431","9791161960302","03510","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180515","18,000","16,200","900점","2365","과학"
"33","과학","너무 재밌어서 잠 못 드는 물리 이야기","138147554","9788965134923","03400","션 코널리 지음, 하연희 옮김","생각의길","20180326","15,000","13,500","750점","905","과학"
"34","과학","코끼리의 시간, 쥐의 시간","131451535","9788934981244","03470","모토카와 타츠오 지음, 이상대 옮김","김영사","20180416","14,000","12,600","700점","366","과학"
"35","과학","위험한 과학책","56836932","9788952773326","03400","랜들 먼로 지음, 이지연 옮김, 이명현 감수","시공사","20150424","22,000","19,800","1,100점","25403","과학"
"36","과학","만들어진 신","946590","9788934926184","03400","리처드 도킨스 지음, 이한음 옮김","김영사","20070720","25,000","22,500","1,250점","23104","과학"
"37","과학","저도 과학은 어렵습니다만","128181089","9791196250515","03400","이정모 지음","바틀비","20180105","15,000","13,500","750점","4484","과학"
"38","과학","대량살상수학무기","118337430","9788965962359","03300","캐시 오닐 지음, 김정혜 옮김","흐름출판","20170921","19,800","17,820","990점","5017","사회과학"
"39","과학","고양이처럼 생각하기","102707033","9791195500925","13490","팸 존슨 베넷 지음, 최세민 옮김, 신남식 감수","페티앙북스","20170210","22,000","19,800","1,100점","4440","건강/취미"
"40","과학","나는 미생물과 산다","143091161","9788932473789","03400","김응빈 지음","을유문화사","20180430","15,000","13,500","750점","1325","과학"
"41","과학","인류의 기원","66759532","9788983717542","03470","이상희.윤신영 지음","사이언스북스","20150918","18,500","16,650","920점","6850","과학"
"42","과학","무엇이 과학적 사고를 가로막는가","136884817","9772383984000","81","스켑틱 협회 편집부 지음","바다출판사","20180305","15,000","13,500","750점","717","과학"
"43","과학","부분과 전체","89291363","9791195568758","93400","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20160820","16,800","15,120","840점","2927","과학"
"44","과학","꽃도감","83000605","9788959759804","13630","방현희 옮김, 몽소 플레르 감수","한즈미디어(한스미디어)","20160503","20,000","18,000","1,000점","2494","건강/취미"
"45","과학","정원생활자의 열두 달","136597892","9788958205142","03520","오경아 지음","궁리","20180312","20,000","18,000","1,000점","2765","건강/취미"
"46","과학","악기 구조 교과서 (2018 한국과학창의재단 우수과학도서)","140060393","9788964943380","03670","야나기다 마스조 외 지음, 안혜은 옮김, 최원석 감수, 야마다 마사시 외","보누스","20180425","15,800","14,220","790점","1000","과학"
"47","과학","상식 밖의 유전자","16406728","9788932471860","03470","마크 핸더슨 지음, 윤소영 옮김","을유문화사","20120415","15,000","13,500","750점","224","과학"
"48","과학","맛의 원리","146430053","9788970016917","14470","최낙언 지음","예문당","20180525","26,000","23,400","1,300점","324","과학"
"49","과학","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26423","과학"
"50","과학","수학의 언어로 세상을 본다면","110877788","9788955619317","03410","오구리 히로시 지음, 서혜숙.고선윤 옮김","바다출판사","20170609","16,500","14,850","820점","2964","과학"
"51","과학","늙지 않는 비밀","135020661","9788925563275","03510","엘리자베스 블랙번.엘리사 에펠 지음, 이한음 옮김","알에이치코리아(RHK)","20180226","25,000","22,500","1,250점","2241","건강/취미"
"52","과학","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7497","과학"
"53","과학","길 위의 수학자","89824900","9788958203919","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20160817","15,000","13,500","750점","4187","과학"
"54","과학","크리스퍼가 온다","139110346","9791196155636","03470","제니퍼 다우드나.새뮤얼 스턴버그 지음, 김보은 옮김","프시케의숲","20180326","22,000","19,800","1,100점","1828","과학"
"55","과학","나무 쉽게 찾기","137829083","9788972219996","06480","윤주복 지음","진선북스(진선출판사)","20180320","45,000","40,500","2,250점","1263","과학"
"56","과학","블랙 스완","143279902","9788990247674","03320","나심 니콜라스 탈레브 지음, 차익종.김현구 옮김","동녘사이언스","20180430","28,000","25,200","1,400점","4747","경제경영"
"57","과학","놀라운 인체의 원리","126244776","9791188413034","73400","데이비드 맥컬레이 지음, 리차드 워커 글, 김명남 옮김, 박경한 감수","크래들","20171220","38,000","34,200","1,900점","3145","어린이"
"58","과학","음식해부도감","113801552","9791186900369","03590","줄리아 로스먼 지음, 김선아 옮김","더숲","20171030","18,000","16,200","900점","2038","과학"
"59","과학","수학, 인문으로 수를 읽다","44341228","9788987527376","03410","이광연 지음","한국문학사","20140805","14,500","13,050","720점","7039","과학"
"60","과학","재밌어서 밤새 읽는 화학 이야기","23689854","9788994418513","03430","사마키 다케오 지음, 김정환 옮김, 황영애 감수","더숲","20130204","12,000","10,800","600점","7919","청소년"
"61","과학","엔트로피","55666667","9788986698824","03300","제레미 리프킨 지음, 이창희 옮김","세종연구원","20150401","18,000","16,200","900점","12800","과학"
"62","과학","청소년을 위한 시간의 역사","4679278","9788901101163","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20090928","13,800","12,420","690점","3926","청소년"
"63","과학","뇌과학자는 영화에서 인간을 본다","18122498","9788997379040","03400","정재승 지음","어크로스","20120715","14,000","12,600","700점","2685","과학"
"64","과학","그리고 당신이 죽는다면","138148007","9788952790446","03400","코디 캐시디 & 폴 도허티 지음, 조은영 옮김","시공사","20180322","15,000","13,500","750점","687","과학"
"65","과학","과학이라는 헛소리","138171339","9791187601609","03400","박재용 지음","Mid(엠아이디)","20180319","15,000","13,500","750점","1159","과학"
"66","과학","수학 언어로 문화재를 읽다","114551323","9788959795079","04410","오혜정 지음, 배수경 감수","Gbrain(지브레인)","20170801","17,500","15,750","870점","1055","과학"
"67","과학","미래 과학자를 위한 즐거운 실험실","142182817","9791188260409","03400","잭 챌로너 지음, 이승택 외 옮김","꿈결","20180415","13,800","12,420","690점","457","어린이"
"68","과학","더 브레인","113593514","9788956057293","03400","데이비드 이글먼 지음, 전대호 옮김","해나무","20170725","16,000","14,400","160점","3648","과학"
"69","과학","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7755","과학"
"70","과학","우주의 구조","570453","9788988907733","03420","브라이언 그린 지음, 박병철 옮김","승산","20050624","28,000","25,200","1,400점","6581","과학"
"71","과학","자동차 구조 교과서","64477928","9788964942192","13550","아오야마 모토오 지음, 김정환 옮김, 임옥택 감수","보누스","20150820","15,800","14,220","790점","5919","건강/취미"
"72","과학","물리의 정석: 고전 역학 편","113801636","9788983718372","04420","레너드 서스킨드 & 조지 라보프스키 지음, 이종필 옮김","사이언스북스","20170818","18,500","16,650","920점","4309","과학"
"73","과학","내 머릿속에선 무슨 일이 벌어지고 있을까","42390840","9788954625043","03400","김대식 지음","문학동네","20140618","15,000","14,250","450점","3243","과학"
"74","과학","신은 주사위 놀이를 하지 않는다","81089205","9791186978801","03400","데이비드 핸드 지음, 전대호 옮김","더퀘스트","20160408","17,000","15,300","850점","2594","과학"
"75","과학","통계학, 빅데이터를 잡다","111679785","9788987527598","03310","조재근 지음","한국문학사","20170705","15,800","14,220","790점","3894","과학"
"76","과학","빛의 속도로 이해하는 상대성이론","141278090","9791187050544","43420","이종필 지음","우리학교","20180412","12,000","10,800","600점","405","청소년"
"77","과학","양자 세계의 신비","144315165","9788966072682","07400","티보 다무르 지음, 마티유 뷔르니아 그림, 고민정 옮김, 김상욱 감수","거북이북스(북소울)","20180416","18,000","16,200","900점","258","과학"
"78","과학","엘러건트 유니버스","339675","9788988907283","03420","브라이언 그린 지음, 박병철 옮김","승산","20020311","25,000","22,500","1,250점","10191","과학"
"79","과학","일반물리학 제1권","54259905","9788971292679","94420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150305","28,000","28,000","280점","4236","대학교재/전문서적"
"80","과학","비커 군과 실험실 친구들","113801557","9791186900444","03430","우에타니 부부 & 야마무라 신이치로 지음, 오승민 옮김","더숲","20180301","13,000","11,700","650점","2157","과학"
"81","과학","창백한 푸른 점","310342","9788983719201","03440","칼 세이건 지음, 현정준 옮김","사이언스북스","20011210","33,000","29,700","1,650점","9851","과학"
"82","과학","특이점이 온다","873309","9788934924067","03500","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20070107","35,000","31,500","1,750점","5760","사회과학"
"83","과학","박경미의 수학콘서트 플러스","33751127","9788962620764","03400","박경미 지음","동아시아","20131212","14,500","13,050","720점","4128","과학"
"84","과학","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","6656","인문학"
"85","과학","숲에서 우주를 보다","42841444","9791185415031","03470","데이비드 조지 해스컬 지음, 노승영 옮김","에이도스","20140626","20,000","18,000","1,000점","2591","과학"
"86","과학","바이오센트리즘","131444088","9791187749677","03400","로버트 란자.밥 버먼 지음, 박세연 옮김","예문아카이브","20180329","15,000","13,500","750점","1094","과학"
"87","과학","멘사 스도쿠 프리미어 500","127721120","9788964943236","04410","피터 고든.프랭크 롱고 지음","보누스","20180115","8,800","7,920","440점","3995","건강/취미"
"88","과학","단단한 과학 공부","52801975","9791185152172","03400","류중랑 지음, 김택규 옮김","유유","20150204","12,000","10,800","600점","410","과학"
"89","과학","룰루랄라 미분적분","136232023","9791187392088","03410","가미나가 마사히로 지음, 조윤동 옮김","윤출판","20180315","14,000","12,600","700점","312","과학"
"90","과학","메이저리그 야구 통계학","145776573","9791161751641","94000","김재민 지음","에이콘출판","20180612","30,000","27,000","1,500점","223","컴퓨터/모바일"
"91","과학","놓아 버림","32262916","9788960179110","03840","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131010","19,000","17,100","950점","16910","인문학"
"92","과학","모든 순간의 물리학","78256492","9788965703112","03400","카를로 로벨리 지음, 김현주 옮김, 이중원 감수","쌤앤파커스","20160226","12,000","10,800","600점","8343","과학"
"93","과학","일반물리학 제2권","65260881","9788971292709","93420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","범한서적","20150819","29,000","29,000","290점","3461","대학교재/전문서적"
"94","과학","미래를 읽다 과학이슈 11 Season 6","129561043","9791188704132","04400","홍희범 외 지음","동아엠앤비","20180130","15,000","13,500","750점","830","청소년"
"95","과학","재밌어서 밤새읽는 수학 이야기","25517446","9788994418537","03410","사쿠라이 스스무 지음, 조미량 옮김, 계영희 감수","더숲","20130405","12,000","10,800","600점","4135","청소년"
"96","과학","소설처럼 아름다운 수학 이야기","137447245","9791196219314","03410","김정희 지음","혜다","20180323","13,800","12,420","690점","2660","과학"
"97","과학","대담","70164456","9788958629641","03100","도정일.최재천 지음","휴머니스트","20151109","28,000","25,200","1,400점","562","인문학"
"98","과학","시그널, 기후의 경고","115187457","9791195240159","03450","안영인 지음","엔자임헬스","20170810","15,000","13,500","750점","149","사회과학"
"99","과학","블랙홀 옆에서","144146753","9788983719003","03400","닐 디그래스 타이슨 지음, 박병철 옮김","사이언스북스","20180430","22,000","19,800","1,100점","350","과학"
"100","과학","코스모스 인포그래픽스","113801793","9791188370139","03440","스튜어트 로.크리스 노스 지음, 김부민 옮김","푸른지식","20180511","30,000","27,000","1,500점","161","과학"
"101","과학","바이오사이언스의 이해","111848622","9791196079307","03470","이기형 외 지음","바이오스펙테이터","20170620","25,000","22,500","1,250점","1285","과학"
"102","과학","문명과 수학","35772946","9788960173538","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140124","15,000","13,500","750점","5218","인문학"
"103","과학","인공지능의 시대, 인간을 다시 묻다","118528243","9788962621976","03100","김재인 지음","동아시아","20170927","20,000","18,000","1,000점","1615","인문학"
"104","과학","모든 것의 기원","113801754","9791159311314","03400","데이비드 버코비치 지음, 박병철 옮김","책세상","20171025","17,500","15,750","870점","1122","과학"
"105","과학","새빨간 거짓말, 통계","481776","9788987999364","03400","대럴 허프 지음, 박영훈 옮김","더불어책","20040412","10,000","9,000","500점","4029","과학"
"106","과학","고맙습니다 (일반판)","84012438","9791159920059","03400","올리버 색스 지음, 김명남 옮김","알마","20160528","7,000","6,300","350점","4856","과학"
"107","과학","인공지능의 위협은 실재인가","116995911","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20170901","15,000","13,500","680점","1122","과학"
"108","과학","미술관에 간 의학자","123708546","9791187150329","03470","박광혁 지음","어바웃어북","20171127","18,000","16,200","900점","1581","과학"
"109","과학","찻잔 속 물리학","139195691","9791188850068","03400","헬렌 체르스키, 하인해","북라이프","20180331","16,800","15,120","840점","1011","과학"
"110","과학","음식 원리","132174184","9788983718785","04400","DK 지음, 변용란 옮김","사이언스북스","20180331","33,000","29,700","1,650점","594","과학"
"111","과학","과학자를 울린 과학책","138804826","9791196250539","03400","강양구 외 지음","바틀비","20180323","13,800","12,420","690점","510","과학"
"112","과학","자연은 위대한 스승이다","17166077","9788934957898","03500","이인식 지음","김영사","20120529","16,000","14,400","800점","683","과학"
"113","과학","이토록 수학이 재미있어지는 순간","59893936","9791130605197","03410","야나기야 아키라 지음, 신은주 옮김","다산에듀","20150601","13,000","11,700","650점","962","과학"
"114","과학","간호진단, 중재 및 결과 가이드","75098449","9788966309108","93510","Meg Gulanick.Judith L. Myers 지음, 박은영 외 옮김","현문사","20151224","30,000","30,000","0점","267","대학교재/전문서적"
"115","과학","물질의 탐구","131952739","9791187980582","03400","짐 배것 지음, 배지은 옮김","반니","20180508","20,000","18,000","1,000점","192","과학"
"116","과학","1억배 빠른 양자 컴퓨터가 온다","141075663","9788997924387","93000","니시모리 히데토시.오오제키 마사유키 지음, 신상재 옮김","로드북","20180416","15,000","13,500","750점","323","과학"
"117","과학","인류세의 모험","100441842","9791195515691","03400","가이아 빈스 지음, 김명주 옮김","곰출판","20180419","25,000","22,500","1,250점","415","과학"
"118","과학","이타주의자","130930978","9791162730027","03040","최정규 외 지음","사회평론","20180409","15,000","13,500","750점","193","인문학"
"119","과학","세상에서 가장 쉬운 양자역학 수업","146881703","9791186900529","03420","리먀오 지음, 고보혜 옮김","더숲","20180522","13,000","11,700","650점","1766","과학"
"120","과학","세상을 바꾸는 반응","131787081","9791156331940","03430","시어도어 그레이 지음, 전창림 옮김, 닉 만 사진","다른","20180420","30,000","27,000","1,500점","556","과학"
"121","과학","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15288","과학"
"122","과학","지능의 탄생","107427027","9788955619256","93470","이대열 지음","바다출판사","20170413","18,000","16,200","900점","1905","과학"
"123","과학","왜 종교는 과학이 되려 하는가","117613692","9788955619706","03400","리처드 도킨스 외 지음, 존 브록만 엮음, 김명주 옮김","바다출판사","20170908","7,500","6,750","370점","1986","과학"
"124","과학","의식 혁명","13065385","9788960170834","03840","데이비드 호킨스 지음, 백영미 옮김","판미동","20110902","17,000","15,300","850점","8562","인문학"
"125","과학","자동차 정비 교과서","41393274","9788964941386","13550","와키모리 히로시 지음, 김정환 옮김, 김태천 감수","보누스","20140620","15,800","14,220","790점","5768","건강/취미"
"126","과학","물리학자는 영화에서 과학을 본다","18261159","9788997379057","03400","정재승 지음","어크로스","20120718","15,000","13,500","750점","4080","과학"
"127","과학","과학에 창조론의 자리는 있는가","125194685","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20171201","15,000","13,500","750점","898","과학"
"128","과학","위대하고 위험한 약 이야기","114969699","9791156757009","03400","정진호 지음","푸른숲","20170731","16,000","14,400","800점","2763","과학"
"129","과학","음식과 요리","103921755","9791195650149","03570","해럴드 맥기 지음, 이희건 옮김","이데아","20170302","88,000","79,200","4,400점","3416","요리/살림"
"130","과학","사소한 것들의 과학","80288508","9791185104652","03400","마크 미오도닉 지음, 윤신영 옮김","Mid(엠아이디)","20160401","17,000","15,300","850점","2507","과학"
"131","과학","미분과 적분","12451298","9788955378412","03410","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20110715","18,000","16,200","900점","2385","과학"
"132","과학","한국전문소생술(KALS)","97205478","9791159550997","93510","대한심폐소생협회 지음","군자출판사(교재)","20161021","10,000","9,700","0점","1872","대학교재/전문서적"
"133","과학","생각의 기원","125714051","9791195650194","03470","마이클 토마셀로 지음, 이정원 옮김","이데아","20171206","17,000","15,300","850점","1071","과학"
"134","과학","이성의 진화","139194563","9791188096572","03400","위고 메르시에.당 스페르베르 지음, 최호영 옮김","생각연구소","20180327","22,000","19,800","1,100점","289","인문학"
"135","과학","화학 교과서는 살아있다","20497302","9788962620580","03430","문상흡 외 지음","동아시아","20121019","14,000","12,600","700점","2859","과학"
"136","과학","스핀","126900428","9788998243081","03420","이강영 지음","계단","20180102","22,000","19,800","1,100점","1968","과학"
"137","과학","스탠퍼드 수학공부법","106547564","9788937889691","03410","조 볼러 지음, 송명진.박종하 옮김","와이즈베리","20170405","18,000","16,200","900점","1121","과학"
"138","과학","물리와 철학","139421431","9791187295105","03400","베르너 하이젠베르크 지음, 조호근 옮김","서커스(서커스출판상회)","20180415","16,000","14,400","800점","1351","과학"
"139","과학","물리학은 처음인데요","113801809","9791187525646","03400","마쓰바라 다카히코 지음, 이인호 옮김","행성B(행성비)","20180130","16,000","14,400","800점","1192","과학"
"140","과학","처음 만나는 뇌과학 이야기","92772351","9791185952550","03400","양은우 지음","카시오페아","20160926","16,000","14,400","800점","1362","과학"
"141","과학","SNUH Manual of Medicine","127603250","9791196179731","93510","서울대학교 의과대학 내과학교실 지음","고려의학","20180110","40,000","40,000","0점","572","대학교재/전문서적"
"142","과학","숲 읽어주는 남자","140025835","9791186821206","03400","황경택 지음","황소걸음","20180330","19,800","17,820","990점","613","과학"
"143","과학","이명현의 별 헤는 밤","43336131","9788962620825","03440","이명현 지음","동아시아","20140707","13,800","12,420","690점","856","과학"
"144","과학","온 더 무브","127349551","9791159921315","03400","올리버 색스 지음, 이민아 옮김","알마","20171222","22,000","19,800","1,100점","1551","과학"
"145","과학","숲 해설 시나리오 115","25729801","9788989370833","03480","황경택 지음","황소걸음","20130415","15,000","13,500","750점","1230","과학"
"146","과학","기억의 비밀","81271726","9788956057026","93470","에릭 캔델.래리 스콰이어 지음, 전대호 옮김","해나무","20160411","22,000","20,900","660점","1209","과학"
"147","과학","공기의 연금술","63822542","9791185435503","03430","토머스 헤이거 지음, 홍경탁 옮김","반니","20150910","18,000","16,200","900점","1462","과학"
"148","과학","나무에서 숲을 보다","141132089","9791188941025","03400","리처드 포티 지음, 조은영 옮김","소소의책","20180420","25,000","22,500","1,250점","239","과학"
"149","과학","실험하는 여자, 영혜","137160681","9791187192855","03400","이영혜 지음, 고고핑크 그림","새움","20180315","14,000","12,600","700점","283","과학"
"150","과학","목공 : 스케치업에서 가구까지","138280460","9788959795505","13630","김신채 지음","작은책방(해든아침)","20180330","17,000","15,300","850점","397","과학"
"151","과학","천재지변 탐사학교","1721092","9788992492256","03400","자연탐사학교 지음","청어람미디어","20080222","13,800","12,420","690점","582","과학"
"152","과학","좋은 간호사 더 좋은 간호","97599460","9788960695832","93510","엄영란 외 지음, 대한간호협회 병원간호사회 엮음","정담미디어","20170113","13,000","13,000","390점","427","에세이"
"153","과학","세상을 만드는 분자","63822053","9791156330516","03430","시어도어 그레이 지음, 꿈꾸는 과학 옮김, 닉 만 사진, 전창림 감수","다른","20150815","30,000","27,000","1,500점","864","과학"
"154","과학","고통받은 동물들의 평생 안식처 동물보호구역","144612046","9788997137299","03300","로브 레이들로 지음, 곽성혜 옮김","책공장더불어","20180510","12,000","10,800","600점","311","과학"
"155","과학","뇌에 관한 75가지 질문","143335071","9788999715464","03180","윤은영 지음","학지사","20180430","15,000","15,000","450점","156","과학"
"156","과학","미래과학","132150084","9791187980612","03400","정하웅 외 9명 지음, 재단법인 카오스 기획","반니","20180430","16,500","14,850","820점","355","과학"
"157","과학","면역에 관하여","86523868","9788932918105","03400","율라 비스 지음, 김명남 옮김","열린책들","20161125","17,000","15,300","850점","5057","과학"
"158","과학","산책자를 위한 자연수업","116875228","9791186222157","03400","트리스탄 굴리 지음, 김지원 옮김","이케이북","20170907","19,800","17,820","990점","3738","과학"
"159","과학","틀리지 않는 법","74921141","9788932917658","03410","조던 앨런버그 지음, 김명남 옮김","열린책들","20160425","25,000","22,500","1,250점","7821","과학"
"160","과학","캠벨 생명과학","91208267","9788968240584","93470","Jane B. Reece 외 지음, 전상학 옮김","바이오사이언스","20160830","60,000","60,000","0점","1883","대학교재/전문서적"
"161","과학","나무의 노래","132106511","9791185415185","03470","데이비드 조지 해스컬 지음, 노승영 옮김","에이도스","20180130","20,000","18,000","1,000점","1261","과학"
"162","과학","생각한다면 과학자처럼","117667997","9791160502763","03400","데이비드 헬펀드 지음, 노태복 옮김","더퀘스트","20170915","18,000","16,200","900점","1332","과학"
"163","과학","NEW 재미있는 물리여행","113882501","9791188260164","03420","루이스 캐럴 엡스타인 지음, 강남화 옮김","꿈결","20170728","29,000","26,100","1,450점","3749","과학"
"164","과학","풀들의 전략","641121","9788972207061","03810","이나가키 히데히로 지음, 최성현 옮김, 미카미 오사무 그림","도솔","20060420","9,900","8,910","490점","4728","과학"
"165","과학","사라진 스푼","13618668","9788956055510","03430","샘 킨 지음, 이충호 옮김","해나무","20111028","20,000","18,000","200점","4755","과학"
"166","과학","박문호 박사의 뇌과학 공부","123007561","9788934979517","03400","박문호 지음","김영사","20171120","43,000","38,700","2,150점","8468","과학"
"167","과학","비행기 구조 교과서","104456827","9788964942802","13550","나카무라 간지 지음, 전종훈 옮김, 김영남 감수","보누스","20170320","13,800","12,420","690점","2323","건강/취미"
"168","과학","일곱 원소 이야기","130924155","9788958205128","03430","에릭 셰리 지음, 김명남 옮김","궁리","20180209","22,000","19,800","1,100점","564","과학"
"169","과학","처음 배우는 딥러닝 수학","131140768","9791162240441","93000","와쿠이 요시유키.와쿠이 사다미 지음, 박광수 옮김","한빛미디어","20180201","25,000","22,500","1,250점","1356","컴퓨터/모바일"
"170","과학","오래된 연장통","41636548","9788983711168","03180","전중환 지음","사이언스북스","20100115","20,000","18,000","1,000점","7691","과학"
"171","과학","덜미, 완전범죄는 없다 1","131917811","9791187572053","03300","한국일보 경찰팀 지음","북콤마","20180129","16,000","14,400","800점","2893","사회과학"
"172","과학","맥머리의 유기화학","134881800","9788962184297","93430","John McMurry 지음, 화학교재연구회 엮음","사이플러스","20180209","58,000","58,000","580점","6066","대학교재/전문서적"
