﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","산업인력관리공단","2018 바리스타 2급 자격시험 예상문제집","131898705","9791186627129","13570","(사)한국커피협회 지음","커피투데이","20180201","17,000","17,000","0점","7432","수험서/자격증"
"2","산업인력관리공단","2018 직업상담사 2급 한권으로 끝내기","125323106","9791125439837","13320","이용석.직업상담연구소 지음","시대고시기획","20180105","33,000","29,700","1,650점","1189","수험서/자격증"
"3","산업인력관리공단","전수환 객관식 경영학","120255189","9791159730740","13320","전수환 지음","세경","20171030","25,000","23,750","1,250점","842","수험서/자격증"
"4","산업인력관리공단","2018 바리스타 1급 자격시험 예상문제집","131898397","9791186627136","13570","(사)한국커피협회 지음","커피투데이","20180201","17,000","17,000","0점","779","수험서/자격증"
"5","산업인력관리공단","2018 New 완전합격 제과제빵기능사 필기시험문제","119836702","9788940627280","13590","김창석 지음","크라운출판사","20180410","25,000","22,500","1,250점","388","수험서/자격증"
"6","산업인력관리공단","2018 청소년상담사 3급 한권으로 끝내기","127803863","9791125440055","13330","홍평표 외 청소년상담사 수험연구소 엮음","시대고시기획","20180205","35,000","31,500","1,750점","705","수험서/자격증"
"7","산업인력관리공단","2018 에듀윌 제과제빵 기능사 필기 10일 끝장","135399293","9791159496431","13590","오명석 외 지음","에듀윌","20180228","21,000","18,900","1,050점","343","수험서/자격증"
"8","산업인력관리공단","2018 스타트 물류관리사 단기완성","126889389","9788962697612","13320","박준혁.백소라.전표훈 엮음","신지원","20180220","36,000","32,400","1,800점","270","수험서/자격증"
"9","산업인력관리공단","2018 기분파 지게차 운전기능사 필기","49225730","9791195097586","13550","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20180225","14,000","12,600","700점","2966","수험서/자격증"
"10","산업인력관리공단","2018 Win-Q(윙크) 전기기능사 필기 단기완성","118516247","9791125436683","13560","김대범.한규철 엮음","시대고시기획","20180525","18,000","16,200","900점","681","수험서/자격증"
"11","산업인력관리공단","2018 사회조사분석사 2급 2차 실기 한권으로 끝내기","127677037","9791125441410","13330","소정현 지음","시대고시기획","20180205","34,000","30,600","1,700점","324","수험서/자격증"
"12","산업인력관리공단","2018 7일 완성 굴삭기운전기능사 필기문제 CBT 문제은행","124184985","9788940627310","13550","윤흥수 지음","크라운출판사","20180410","15,000","13,500","750점","87","수험서/자격증"
"13","산업인력관리공단","2018 건축기사실기 - 전3권","128055336","9791156565505","14540","한규대 외 지음","한솔아카데미","20180129","49,000","44,100","2,450점","220","수험서/자격증"
"14","산업인력관리공단","2018 수질환경기사 산업기사 실기","128637134","9791187880844","93530","이종혁 지음","미교원","20180122","28,000","25,200","0점","271","수험서/자격증"
"15","산업인력관리공단","2019 나합격 화공기사 실기 (필답형 + 작업형) + 무료동영상","136591488","","13500","정성환 지음","삼원북스(수험서)","20180315","35,000","31,500","1,750점","151","수험서/자격증"
"16","산업인력관리공단","2018 에듀윌 제과제빵 기능사 실기끝장","135399839","9791159496448","13590","오명석 외 지음","에듀윌","20180228","23,000","20,700","1,150점","209","수험서/자격증"
"17","산업인력관리공단","2018 독학 전산응용건축제도기능사 필기","105917429","9788927422419","13540","김희정 지음","예문사","20180116","24,000","21,600","1,200점","547","수험서/자격증"
"18","산업인력관리공단","2018 Only1 직업상담사 2급 1차 한권으로 끝내기","124564972","9791162070079","13330","권문찬 지음","(주)아이엠에듀","20171201","32,000","30,400","1,600점","338","수험서/자격증"
"19","산업인력관리공단","2018 산업안전기사 필기 + 전과목 무료동영상","120035010","9791158134723","13500","최윤정 지음","구민사","20180105","32,000","30,400","1,600점","359","수험서/자격증"
"20","산업인력관리공단","2018 New 화훼장식기능사 필기","120784395","9788994177281","13520","장은옥 지음","수풀미디어","20180120","25,000","22,500","1,250점","331","수험서/자격증"
"21","산업인력관리공단","2018 에듀윌 직업상담사 2급 1차 한권끝장","127345988","9791159495625","13320","정옥빈.황사빈.최영우 엮음","에듀윌","20180102","32,000","28,800","1,600점","236","수험서/자격증"
"22","산업인력관리공단","2018 산업위생관리 기사.산업기사 실기","122205053","9788931535242","13530","서영민 지음","성안당","20180105","34,000","30,600","1,700점","190","수험서/자격증"
"23","산업인력관리공단","2018 에듀윌 조리기능사 실기 한식","117594741","9791159494772","13590","김자경 외 지음","에듀윌","20170912","20,000","18,000","1,000점","245","수험서/자격증"
"24","산업인력관리공단","2018 청소년상담사 2급 한권으로 끝내기","135518798","9791125442011","13330","홍평표 외 지음, 청소년수험연구소 엮음","시대고시기획","20180405","38,000","34,200","1,900점","364","수험서/자격증"
"25","산업인력관리공단","2018 NCS기반 믿고보는 사경환 사회조사분석사 2급 2차 실기 필답형 사이다 V7","144398368","9791195637492","13310","사경환 지음","퀘스천","20180520","23,000","20,700","1,150점","215","수험서/자격증"
"26","산업인력관리공단","2018 농산물품질관리사 2차 필답형 실기","138195983","9791125444800","13520","정현철 엮음","시대고시기획","20180510","29,000","26,100","1,450점","60","수험서/자격증"
"27","산업인력관리공단","일반기계기사 필기대비","49563696","9788968780219","13550","위을복 지음","학진북스(삼성북스)","20180105","47,000","42,300","2,350점","3516","수험서/자격증"
"28","산업인력관리공단","건설기계설비 일반기계 기사 필답형 실기","35901528","9788968780127","13550","위을복 지음","학진북스(삼성북스)","20190115","39,000","35,100","1,950점","2619","수험서/자격증"
"29","산업인력관리공단","2018 사회조사분석사 2급 필기 한권으로 끝내기 (동영상강의 교재)","118890085","9791125436638","13330","이종익 지음","시대고시기획","20180605","32,000","28,800","1,600점","711","수험서/자격증"
"30","산업인력관리공단","2018 기분파 네일미용사 필기 : 네일아트 시험대비 (최근기출문제 수록)","107463158","9791195097579","13590","권지우 & 에듀웨이 R&D 연구소 엮음","에듀웨이(주)","20180130","23,000","20,700","1,150점","390","수험서/자격증"
"31","산업인력관리공단","2018 전기기사 실기 과년도 기출문제","133981271","9791156643456","13560","김상훈 지음","한빛아카데미(수험서)","20180221","32,000","28,800","1,600점","344","수험서/자격증"
"32","산업인력관리공단","2018 일주일 완성!! 피부미용사 필기시험 총정리문제 (8절)","93585480","9788940625309","13590","황해정.김승아 지음","크라운출판사","20180410","18,000","16,200","900점","308","수험서/자격증"
"33","산업인력관리공단","2018 합격 조리기능사 필기시험문제","127309227","9788940627969","13590","노수정 지음","크라운출판사","20180410","23,000","20,700","1,150점","194","수험서/자격증"
"34","산업인력관리공단","2018 전산응용(CAD) 기계제도 실기.실무","132595226","9788927425694","13550","다솔유캠퍼스 지음","예문사","20180205","35,000","31,500","1,750점","276","수험서/자격증"
"35","산업인력관리공단","2018 D-30 전기기사 실기","134005907","9791196306205","13560","검정연구회 지음","원포인트","20180226","38,000","34,200","1,900점","231","수험서/자격증"
"36","산업인력관리공단","2018 무료 동영상이 있는 소방설비기사 실기 전기분야 4","132749642","9788931535648","13530","공하성 지음","성안당","20180201","39,800","35,820","1,990점","204","수험서/자격증"
"37","산업인력관리공단","2018 나합격 조주기능사 필기 + 실기 + 무료동영상","128043196","9791196160043","13500","전재구 지음","삼원북스(수험서)","20180110","28,000","25,200","1,400점","141","수험서/자격증"
"38","산업인력관리공단","2018 청소년상담사 2급 기출문제해설","129262525","9791125442608","13330","홍평표.청소년상담사 수험연구소 지음","시대고시기획","20180205","24,000","21,600","1,200점","260","수험서/자격증"
"39","산업인력관리공단","2018 에듀윌 조리기능사 필기 7개년 기출문제집","117116781","9791159494758","13590","송은주.김선희.김자경 지음","에듀윌","20170905","17,000","15,300","850점","186","수험서/자격증"
"40","산업인력관리공단","2018 기출이 답이다 청소년상담사 3급","125477305","9791125441632","13330","홍평표.청소년상담사 수험연구소 엮음","시대고시기획","20180105","22,000","19,800","1,100점","319","수험서/자격증"
"41","산업인력관리공단","돈과 시간을 아껴주는 국가공인 산업보안관리사 한권으로 끝내기","138385937","9791125444510","13000","최상용.조석상 지음","시대인","20180510","28,000","25,200","1,400점","88","수험서/자격증"
"42","산업인력관리공단","2018 에듀윌 조리기능사 필기끝장","116877587","9791159494741","13590","김선희 외 지음","에듀윌","20170905","16,000","14,400","800점","1025","수험서/자격증"
"43","산업인력관리공단","2018년 건축기사 4주완성 핵심이론 및 과년도문제 해설 + 기출문제 동영상강의 제공","125245415","9791156565109","13540","남재호.송우용 지음","한솔아카데미","20180110","42,000","37,800","2,100점","537","수험서/자격증"
"44","산업인력관리공단","2018 기분파 제과제빵기능사 필기","94060628","9791186179147","13590","에듀웨이 R&D 연구소 엮음","에듀웨이(주)","20180215","20,000","18,000","1,000점","509","수험서/자격증"
"45","산업인력관리공단","2018 수질환경기사 산업기사 필기 - 전2권","125286928","9791187880813","13","이종혁 지음","미교원","20180122","39,000","35,100","0점","498","수험서/자격증"
"46","산업인력관리공단","2018 일주일에 끝내는 CS리더스관리사(CS Leaders) 실전모의고사 15회","132136620","9791195908332","13300","한국CS전략연구소 지음","CS자격연구소","20180120","25,000","22,500","1,250점","601","수험서/자격증"
"47","산업인력관리공단","2018 기분파 굴삭기 운전기능사 필기","107531744","9791195097593","13550","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20180110","14,000","12,600","700점","363","수험서/자격증"
"48","산업인력관리공단","2018 산업안전기사 필기","121779333","9788931708998","13530","정재수 지음","세화(도서출판)","20180110","40,000","36,000","2,000점","223","수험서/자격증"
"49","산업인력관리공단","2017 화훼장식기능사 실기","82791656","9788994177243","13520","장은옥.노순복 지음","수풀미디어","20170120","28,000","25,200","1,400점","387","수험서/자격증"
"50","산업인력관리공단","2018 조경기능사 필기 한권으로 끝내기","119466969","9791125436720","13520","최광희 지음","시대고시기획","20180105","26,000","23,400","1,300점","209","수험서/자격증"
"51","산업인력관리공단","2019 독학 실내건축기능사 필기","101971581","9788927421429","13610","김희정.조영석 지음","예문사","20170210","25,000","22,500","1,250점","258","수험서/자격증"
"52","산업인력관리공단","2018 가스기사 필기 총정리","56367856","9788942914449","13570","서상희 지음","일진사","20180115","38,000","34,200","1,900점","299","수험서/자격증"
"53","산업인력관리공단","2018 산업안전 산업기사 실기 (필답형 + 작업형)","134776942","9791158135416","13500","최윤정 지음","구민사","20180210","28,000","26,600","1,400점","142","수험서/자격증"
"54","산업인력관리공단","2018 산업안전기사 실기 + 전과목 무료동영상 (필답형 + 작업형)","133981296","9791158135409","13500","최윤정 지음","구민사","20180210","29,000","27,550","1,450점","219","수험서/자격증"
"55","산업인력관리공단","사회복지사 1급 회차별 기출문제","136732013","9788958103738","13330","사회복지교육연구센터 엮음","나눔의집","20180331","7,000","6,300","350점","927","수험서/자격증"
"56","산업인력관리공단","2018 에듀윌 전기기사.산업기사 초보전기","125640654","9791159495465","13560","정용걸 지음","에듀윌","20171211","12,000","10,800","600점","222","수험서/자격증"
"57","산업인력관리공단","2018 위험물기능장 필기","114625505","9791125436065","13500","이덕수 엮음","시대고시기획","20180205","38,000","34,200","1,900점","138","수험서/자격증"
"58","산업인력관리공단","2018 무선설비기사 과년도","129537451","9788931709162","13560","양윤석.김남선 지음","세화(도서출판)","20180110","37,000","33,300","1,850점","161","수험서/자격증"
"59","산업인력관리공단","2018 직업상담사 2급 과락을 피하는 법 2차 실기 직업상담실무","136779194","9791125443544","13320","직업상담연구소.이용석 지음","시대고시기획","20180405","14,000","12,600","700점","135","수험서/자격증"
"60","산업인력관리공단","2018 텔레마케팅관리사 2차 실기 텔레마케팅 실무","120933288","9791125437611","13320","김완중.텔레마케팅자격연구소 엮음","시대고시기획","20180105","22,000","19,800","1,100점","146","수험서/자격증"
"61","산업인력관리공단","2018 Win-Q 환경기능사 필기 + 실기 단기완성","117856467","9791125438779","13530","김민 지음","시대고시기획","20180105","23,000","20,700","1,150점","122","수험서/자격증"
"62","산업인력관리공단","2019 1급 사회복지사 기본서 세트 - 전8권","136730137","9788958103646","14330","사회복지교육연구센터 지음","나눔의집","20180331","171,000","153,900","8,550점","167","수험서/자격증"
"63","산업인력관리공단","2018 소방안전교육사 재난관리론","140091905","9791185940410","13570","고봉기 지음","미디어정훈(정훈사)","20180420","22,000","19,800","1,100점","89","수험서/자격증"
"64","산업인력관리공단","2018 위험물기능사 필기시험문제","129679385","9788940627679","13570","이보상 지음","크라운출판사","20180315","30,000","27,000","1,500점","49","수험서/자격증"
"65","산업인력관리공단","소방안전관리자 특급 세트 - 전3권","139283498","9788997193288","14530","한국소방안전협회 지음","한국소방안전협회","20180301","50,000","50,000","1,500점","53","수험서/자격증"
"66","산업인력관리공단","NCS 커피 바리스타 기본서","64302044","9791186627013","13570","(사)한국커피협회 엮음","커피투데이","20150801","17,000","17,000","0점","2626","수험서/자격증"
"67","산업인력관리공단","2018 직업상담사 2급 1차 필기 기출문제해설","121718522","9791125435693","13320","직업상담연구소.이용석 지음","시대고시기획","20180205","27,000","24,300","1,350점","585","수험서/자격증"
"68","산업인력관리공단","2018 E90-1 전기기사 필기","123280866","9788982303944","13560","이국희 지음","엔트미디어","20171127","36,000","32,400","1,800점","547","수험서/자격증"
"69","산업인력관리공단","2018 일주일에 끝내는 CS리더스관리사","132136841","9791195908349","13300","한국CS전략연구소 지음","CS자격연구소","20180202","23,800","21,420","1,190점","579","수험서/자격증"
"70","산업인력관리공단","2018 기분파 위험물기능사 필기","106726210","9791195097524","13530","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20180110","20,000","18,000","1,000점","425","수험서/자격증"
"71","산업인력관리공단","2018 직업상담사 2급 2차 직업상담실무 기출문제해설","128564751","9791125441427","13320","직업상담연구소.이용석 지음","시대고시기획","20180205","28,000","25,200","1,400점","279","수험서/자격증"
"72","산업인력관리공단","2018 에듀윌 전기(공사)기사.산업기사 필기공통 - 전5권","125721178","9791159495540","13560","김상훈 지음","에듀윌","20180102","38,000","34,200","1,900점","334","수험서/자격증"
"73","산업인력관리공단","2018 에듀윌 조리기능사 실기 중식 일식.복어","117595098","9791159494796","13590","문혜자.최은주 지음","에듀윌","20170912","23,000","20,700","1,150점","181","수험서/자격증"
"74","산업인력관리공단","2018 완벽대비 전기기사 필기","123057244","9788938111654","13560","검정연구회 엮음","동일출판사","20171124","37,000","33,300","1,850점","160","수험서/자격증"
"75","산업인력관리공단","2018 소방안전관리자 1급 예상문제집","121720312","9791125436676","13500","최진호 지음","시대고시기획","20180105","18,000","16,200","900점","146","수험서/자격증"
"76","산업인력관리공단","2018 Win-Q(윙크) 컴퓨터응용선반.밀링기능사 필기 단기완성","118356073","9791125438908","13550","박병욱 지음","시대고시기획","20180105","24,000","21,600","1,200점","145","수험서/자격증"
"77","산업인력관리공단","2018 유기농업기능사 한권으로 끝내기","114031820","9791125436805","13520","홍석현.정철 엮음","시대고시기획","20180205","28,000","25,200","1,400점","143","수험서/자격증"
"78","산업인력관리공단","2018 Only1 직업상담사 2급 2차 주관식 직업상담실무","132175171","9791162070215","13330","권문찬 지음","(주)아이엠에듀","20180201","27,000","25,650","1,350점","175","수험서/자격증"
"79","산업인력관리공단","2018 물류관리사 한권으로 끝내기 - 전2권","132148224","9791125443100","13320","김호남 지음","시대고시기획","20180305","38,000","34,200","1,900점","115","수험서/자격증"
"80","산업인력관리공단","2018 NCS기반 믿고보는 사경환 사회조사분석사 2급 2차 실기 작업형 SPSS 24 V6","131923017","9791195637485","13310","사경환.바른통계.이석원 지음","퀘스천","20180210","24,000","21,600","1,200점","240","수험서/자격증"
"81","산업인력관리공단","2018 나합격 위험물기능사 필기 + 실기 + 무료동영상","127864235","9791196160050","13500","나합격 콘텐츠 연구소 지음","삼원북스(수험서)","20180110","35,000","31,500","1,750점","73","수험서/자격증"
"82","산업인력관리공단","2018 산림기사.산업기사 필기 한권으로 끝내기","118415579","9791125438946","13520","정한기 엮음","시대고시기획","20180105","44,000","39,600","2,200점","123","수험서/자격증"
"83","산업인력관리공단","2018 무료 동영상이 있는 7개년 과년도 소방설비기사 실기 + 추가 5개년 기출문제 DVD 제공 기계분야 8","133667096","9788931535860","13530","공하성 지음","성안당","20180208","22,000","19,800","1,100점","103","수험서/자격증"
"84","산업인력관리공단","2018 토양환경기사 필기","124773133","9788927424772","13530","서영민.이철한.달팽이 지음","예문사","20180120","33,000","29,700","1,650점","106","수험서/자격증"
"85","산업인력관리공단","항공정비사 실기","112125277","9788931519280","13550","이형진 지음","성안당","20170624","38,000","34,200","1,900점","138","수험서/자격증"
"86","산업인력관리공단","2019 사회복지사 1급 핵심요약집","137250006","9791159540653","13330","김형준 지음","나눔씨패스","20180320","25,000","22,500","1,250점","231","수험서/자격증"
"87","산업인력관리공단","2018 이기적in 한식조리기능사 실기 & 무료 동영상 강좌","130900957","9788931455953","13000","최경선 지음","영진.com(영진닷컴)","20180115","20,000","18,000","1,000점","97","수험서/자격증"
"88","산업인력관리공단","2018 공조냉동기계 기능사 실전필기","120312937","9791158134778","13500","강진규 지음, 오태정.이윤기 감수","구민사","20180105","26,000","24,700","1,300점","101","수험서/자격증"
"89","산업인력관리공단","2018 배극윤의 품질경영기사.산업기사 실기","136787357","9788927426523","13320","배극윤 지음","예문사","20180330","35,000","31,500","1,750점","92","수험서/자격증"
"90","산업인력관리공단","2018 산업안전보건법령집","141122642","9788962952278","93530","한국정책연구원 지음","건설정보사","20180330","45,000","40,500","2,250점","58","수험서/자격증"
"91","산업인력관리공단","2019 에듀윌 사회복지사 1급 일이공 한권공략 통합이론서","136788714","9791159496530","13330","손용근 외 지음","에듀윌","20180313","34,000","30,600","1,700점","199","수험서/자격증"
"92","산업인력관리공단","2018 토목기사 2 : 측량학","126006422","9791156565215","13530","남수영.정경동.고길용 지음","한솔아카데미","20180115","22,000","19,800","1,100점","92","수험서/자격증"
"93","산업인력관리공단","2018 소방안전교육사 구급 및 응급처치론","140090722","9791185940403","13510","이희순 지음","미디어정훈(정훈사)","20180420","22,000","19,800","1,100점","87","수험서/자격증"
"94","산업인력관리공단","2018 기분파 위험물산업기사 필기","109059447","9791186179178","13530","장윤영.에듀웨이 R&D 연구소 지음","에듀웨이(주)","20180131","25,000","22,500","1,250점","550","수험서/자격증"
"95","산업인력관리공단","2018 드론 무인비행장치운용 이론 & 필기시험","71447497","9791158060725","13550","박장환.류영기 지음","골든벨","20180420","29,000","26,100","1,450점","554","수험서/자격증"
"96","산업인력관리공단","2018 무료 동영상이 있는 소방설비기사 필기 전기분야 1","122849959","9788931535617","13530","공하성 지음","성안당","20180105","39,700","35,730","1,980점","465","수험서/자격증"
"97","산업인력관리공단","2018 기분파 메이크업 필기","79662028","9791186179109","13590","에듀웨이 R&D 연구소 외 지음","에듀웨이(주)","20180110","25,000","22,500","1,250점","421","수험서/자격증"
"98","산업인력관리공단","2018 기분파 용접기능사(특수용접기능사 포함) 필기 : 핵심포인트 및 이론관련 삽화 수록 + 최근출제문제 수록","40749760","9791195097555","13550","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20180110","20,000","18,000","1,000점","748","수험서/자격증"
"99","산업인력관리공단","2018 전기기사 필기 7개년 기출문제집","120260208","9791156643562","13560","김상훈 지음","한빛아카데미(수험서)","20171030","22,000","19,800","1,100점","286","수험서/자격증"
"100","산업인력관리공단","2018 무료 동영상이 있는 소방설비기사 필기 기계분야 1","123483360","9788931535716","13530","공하성 지음","성안당","20180105","39,700","35,730","1,980점","304","수험서/자격증"
"101","산업인력관리공단","2018 기분파 미용사일반 필기","86129988","9791186179123","13590","에듀웨이 R&D 연구소 엮음","에듀웨이(주)","20180110","23,000","20,700","1,150점","287","수험서/자격증"
"102","산업인력관리공단","2018 기분파 자동차정비기능사 필기","117408912","9791186179208","13550","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20180131","20,000","18,000","1,000점","277","수험서/자격증"
"103","산업인력관리공단","바리스타를 위한 커피머신 첫걸음","95232094","9788993461305","13590","김종오 지음","아이비라인","20161024","17,000","15,300","850점","1713","건강/취미"
"104","산업인력관리공단","2018 공인노무사 1차시험 기출문제해설","116470620","9791125437970","13360","SD공인노무연구회 지음, 송명진 감수","시대고시기획","20180105","26,000","23,400","1,300점","136","수험서/자격증"
"105","산업인력관리공단","2018 ALL PASS 지게차 운전기능사 필기시험 총정리문제","137277699","9788940628751","13550","한국건설기계 기술연구회 지음","크라운출판사","20180610","12,000","10,800","600점","225","수험서/자격증"
"106","산업인력관리공단","2018 전기기능사 필기","69487328","9788942914388","13560","김평식 지음","일진사","20180415","28,000","25,200","1,400점","294","수험서/자격증"
"107","산업인력관리공단","2018 기분파 피부미용사 필기 (최근상시 시험복원문제 수록)","65800809","9791186179055","13590","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20180110","25,000","22,500","1,250점","291","수험서/자격증"
"108","산업인력관리공단","2018 공인노무사 1차시험 전과목 한권으로 끝내기","123086964","9791125436942","13360","문승춘.오경수.성은환 지음, 송명진 감수","시대고시기획","20180105","47,000","42,300","2,350점","137","수험서/자격증"
"109","산업인력관리공단","2018 윤동은 사회복지학개론 최종 핵심정리","124818266","9791155431832","13330","윤동은 지음","(주)더에이스에듀(구 에이스)","20180103","10,000","9,500","500점","109","수험서/자격증"
"110","산업인력관리공단","2018 10개년 토목기사 과년도문제해설 단기완성","128054907","9791156565642","13530","김창원 외 5인 지음","한솔아카데미","20180117","43,000","38,700","2,150점","228","수험서/자격증"
"111","산업인력관리공단","2018 토목기사 4주완성 핵심 및 과년도 문제해설","124035629","9791156565031","13530","이상도 외 지음","한솔아카데미","20180109","36,000","32,400","1,800점","131","수험서/자격증"
"112","산업인력관리공단","2018 에듀윌 조리기능사 실기 양식","117595412","9791159494789","13590","송은주.김선희.김자경 지음","에듀윌","20170912","18,000","16,200","900점","179","수험서/자격증"
"113","산업인력관리공단","2018 Win-Q(윙크) 항공기관.기체.장비 정비기능사 필기 단기완성","118285005","9791125438830","13550","최광희 지음","시대고시기획","20180105","26,000","23,400","1,300점","153","수험서/자격증"
"114","산업인력관리공단","2018 신재생에너지발전설비기능사(태양광) 필기 한권으로 끝내기","118890494","9791125439561","13560","김대범 엮음","시대고시기획","20180105","26,000","23,400","1,300점","157","수험서/자격증"
"115","산업인력관리공단","2018 건축기사 실기 The bible","131693016","9791156565871","13540","안광호 지음","한솔아카데미","20180206","30,000","27,000","1,500점","120","수험서/자격증"
"116","산업인력관리공단","2018 전기기사.산업기사 실기","134743418","9788938111739","13560","검정연구회 엮음","동일출판사","20180227","38,000","34,200","1,900점","134","수험서/자격증"
"117","산업인력관리공단","2018 스타트 물류관리사 기출문제집","117962639","9788962697308","13320","EBS물류관리사 교수진 엮음","신지원","20180220","22,000","19,800","1,100점","121","수험서/자격증"
"118","산업인력관리공단","2018 에듀윌 전기기사.산업기사 실기 전기설비 설계 및 관리","135466327","9791159496462","13560","김상훈 지음","에듀윌","20180228","25,000","22,500","1,250점","100","수험서/자격증"
"119","산업인력관리공단","2018 Win-Q(윙크) 승강기기능사 필기 단기완성","119653992","9791125439554","13550","한규철 엮음","시대고시기획","20180305","20,000","18,000","1,000점","126","수험서/자격증"
"120","산업인력관리공단","2018 건설안전기사 필기","124736698","9788931709018","13530","정재수 지음, 권희봉.김광태.이종환 자문위원, 이백현 감수","세화(도서출판)","20180110","40,000","36,000","2,000점","94","수험서/자격증"
"121","산업인력관리공단","기초기계가공 도면 보는 법","15170006","9788931508581","93550","월간 기계설계기술 편집부 엮음","성안당","20171211","18,000","16,200","900점","355","대학교재/전문서적"
"122","산업인력관리공단","2019 Secret 합격노트 (사회복지사 1급 요약집)","138793817","9788958103745","14330","사회복지교육연구센터 지음","나눔의집","20180331","7,000","6,650","350점","395","수험서/자격증"
"123","산업인력관리공단","2018 최종정리 민사소송법 핵심체크","120496208","9791188492091","13360","박승수 지음","에듀비","20171001","13,000","13,000","390점","100","수험서/자격증"
"124","산업인력관리공단","노동행정법 연습","140057625","9791161800554","13360","정선균 지음","필통북스","20180406","22,000","19,800","1,100점","129","수험서/자격증"
"125","산업인력관리공단","2017 조경기사.조경산업기사 실기정복","83619388","9791185090054","13500","성운환경조경 엮음","삼성원","20160601","45,000","42,750","2,250점","128","수험서/자격증"
"126","산업인력관리공단","2018 콘크리트 기능사 필기 실기","120313703","9791157672585","13530","고행만 지음","건기원","20171020","24,000","21,600","1,200점","85","수험서/자격증"
"127","산업인력관리공단","2018 화공기사 필기","140081507","9788927425748","13570","정나나 지음","예문사","20180410","38,000","34,200","1,900점","93","수험서/자격증"
"128","산업인력관리공단","2018 7일 완성 지게차운전기능사 필기 CBT 문제은행","119653187","9788940627365","13550","윤흥수 지음","크라운출판사","20180410","15,000","13,500","750점","80","수험서/자격증"
"129","산업인력관리공단","2018 신편 자연생태복원기사.산업기사","118697254","9788931535341","13530","이승원 지음","성안당","20180105","42,000","37,800","2,100점","120","수험서/자격증"
"130","산업인력관리공단","理智 특허법","136495248","9788959616428","13360","임병웅 지음","한빛지적소유권센터","20180303","55,000","49,500","2,750점","157","수험서/자격증"
"131","산업인력관리공단","알짜 민법","138658078","9788959616510","93360","함성배 지음","한빛지적소유권센터","20180322","40,000","36,000","2,000점","168","수험서/자격증"
"132","산업인력관리공단","2018 무료 동영상과 함께하는 소방설비기사 필기 + 무료 동영상 강의 : 전기편","123054784","9791157452521","13530","정진홍.김명희 지음","세진북스","20180115","25,000","22,500","1,250점","88","수험서/자격증"
"133","산업인력관리공단","2018 Only1 직업상담사 2급 1차 기출예상문제집","132724004","9791162070208","13330","권문찬 엮음","(주)아이엠에듀","20180201","30,000","28,500","1,500점","122","수험서/자격증"
"134","산업인력관리공단","소방안전관리자 2급","139283003","9788997193264","93530","한국소방안전협회 지음","한국소방안전협회","20180301","20,000","20,000","600점","115","수험서/자격증"
"135","산업인력관리공단","2018 EBS 스타트 물류관리사 보관하역론","124390413","9788962697452","13320","박준혁.박귀환 지음","신지원","20180125","24,000","21,600","1,200점","68","수험서/자격증"
"136","산업인력관리공단","2018 신재생에너지발전설비(태양광) 기사.산업기사 필기","129631048","9788938111524","13560","태양광발전연구회 지음","동일출판사","20180125","35,000","31,500","1,750점","68","수험서/자격증"
"137","산업인력관리공단","2018 무료 동영상과 함께하는 위험물산업기사 실기 최근 기출문제","126010236","9791157452682","13530","정진홍 지음","세진북스","20180125","20,000","18,000","1,000점","103","수험서/자격증"
"138","산업인력관리공단","2018 EBS 스타트 물류관리사 화물운송론","124390160","9788962697445","13320","임종석.김광석 지음","신지원","20180125","24,000","21,600","1,200점","57","수험서/자격증"
"139","산업인력관리공단","소방안전관리자 1급","139282676","9788997193257","93530","한국소방안전협회 지음","한국소방안전협회","20180301","30,000","30,000","900점","87","수험서/자격증"
"140","산업인력관리공단","2018 환경기능사 필기 실기","125324928","9791187880868","93530","이종혁.최혁재.김선태 지음","미교원","20180120","26,000","23,400","0점","57","수험서/자격증"
"141","산업인력관리공단","2018 전산응용토목제도기능사","121535768","9788931568738","13530","임영재 외 지음","성안당","20180105","26,000","23,400","1,300점","53","수험서/자격증"
"142","산업인력관리공단","2018 어대훈 휴먼 사회복지학 9회 최신모의고사","144257355","9791155025253","13330","어대훈 지음","미래가치","20180503","9,000","8,100","450점","84","수험서/자격증"
"143","산업인력관리공단","2018 EBS 직업상담사 2급 1차 필기","134004811","9788961296717","13320","조만업.이미숙.김재영 지음","미디어정훈(정훈사)","20180220","30,000","27,000","1,500점","56","수험서/자격증"
"144","산업인력관리공단","2018 스타트 물류관리사 벼락치기 핵심요약집","142311485","9788962697995","13320","박준혁.백소라.전표훈 지음","신지원","20180510","17,000","15,300","850점","92","수험서/자격증"
"145","산업인력관리공단","2018 포인트 측량 및 지형공간정보 기사.산업기사 실기","137138194","9788927426530","13530","박성규 외 지음","예문사","20180410","28,000","25,200","1,400점","79","수험서/자격증"
