﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","잡지","악스트 Axt 2018.3.4","137078229","","","악스트 편집부 지음","은행나무","20180309","2,900","2,610","140점","2065","소설/시/희곡"
"2","잡지","뉴필로소퍼 2018 2호","141050324","9772586476005","82","뉴필로소퍼 편집부 엮음","바다출판사","20180410","15,000","14,250","150점","1882","인문학"
"3","잡지","미스테리아 17호","139261827","9772384289005","","미스테리아 편집부 지음","엘릭시르","20180330","13,000","12,350","390점","792","소설/시/희곡"
"4","잡지","매거진 B (Magazine B) Vol.65 : 르라보 (Le Labo)","141063828","9791160360349","03050","B Media Company 지음","B Media Company","20180409","15,000","14,250","450점","1045","잡지"
"5","잡지","릿터 Littor 2018.4.5","140059275","","","릿터 편집부 지음","민음사","20180402","10,000","9,000","450점","500","소설/시/희곡"
"6","잡지","싱글즈 Singles 2018.4 (표지 : 세븐틴)","137870246","","","싱글즈 편집부 지음","더북컴퍼니","20180316","7,000","6,650","210점","3018","잡지"
"7","잡지","매거진 F (Magazine F) Vol.01 : 소금 (Salt)","138658159","9791160360332","03050","B Media Company & (주)우아한형제들 지음","B Media Company","20180323","15,000","14,250","450점","1482","잡지"
"8","잡지","앳 스타일 2018.5 (표지 : 박형식)","141317405","","","스타일도어 편집부 지음","스타일도어(잡지)","20180413","3,900","3,700","110점","209","잡지"
"9","잡지","뉴필로소퍼 2018 창간호","130432706","9772586476005","81","뉴필로소퍼 편집부 엮음","바다출판사","20180115","15,000","14,250","150점","2996","인문학"
"10","잡지","좋은생각 2018.5","140121705","","","좋은생각 편집부 지음","좋은생각(월간지)","20180403","2,500","2,370","70점","289","잡지"
"11","잡지","무엇이 과학적 사고를 가로막는가","136884817","9772383984000","81","스켑틱 협회 편집부 지음","바다출판사","20180305","15,000","13,500","750점","705","과학"
"12","잡지","매거진 B (Magazine B) Vol.63 : 이케아 (IKEA)","130479642","9791160360295","03050","B Media Company 지음","B Media Company","20180116","16,000","15,200","480점","1558","잡지"
"13","잡지","우먼카인드 womankind Vol.2 : 나를 나로 긍정하기","133711852","9772586258007","74","우먼카인드 편집부 지음","바다출판사","20180209","15,000","14,250","150점","676","사회과학"
"14","잡지","플레이보이 코리아 2018.4","138284834","9772586094001","","플레이보이 코리아 편집부 지음","가야미디어(잡지)","20180321","7,500","6,750","210점","129","잡지"
"15","잡지","고래가 그랬어 173호","141039834","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20180410","12,000","11,400","360점","90","잡지"
"16","잡지","우먼카인드 womankind Vol.1 : 모티베이션의 비밀","123162438","9772586258007","73","우먼카인드 편집부 지음","바다출판사","20171117","15,000","14,250","150점","1134","사회과학"
"17","잡지","보스토크 VOSTOK 매거진 8호","138194741","9791170370048","03660","보스토크 프레스 편집부 지음","보스토크프레스","20180319","16,000","14,400","800점","274","예술/대중문화"
"18","잡지","STYLER by 주부생활 A형 2018.4","138165832","","","주부생활 편집부 지음","더북컴퍼니","20180319","8,500","8,070","250점","347","잡지"
"19","잡지","지진","136493788","9772586200686","","이음 편집부 지음","이음","20180307","12,000","10,800","540점","308","과학"
"20","잡지","매거진 B (Magazine B) Vol.64 : 모스콧 (Moscot)","136518839","9791160360318","03050","B Media Company 지음","B Media Company","20180305","15,000","14,250","450점","323","잡지"
"21","잡지","수퍼레시피 2.0 Super Recipe 2018.5.6","141334111","","","수퍼레시피 편집부 지음","레시피팩토리(잡지)","20180416","8,800","8,360","260점","368","잡지"
"22","잡지","미스테리아 16호","132148259","9772384289005","01","미스테리아 편집부 지음","엘릭시르","20180130","13,000","12,350","370점","818","소설/시/희곡"
"23","잡지","매거진 B (Magazine B) Vol.53 : 무인양품 (MUJI)","100373799","9791160360097","03050","B Media Company 지음","B Media Company","20170107","16,000","15,200","480점","3972","잡지"
"24","잡지","릿터 Littor 2018.2.3","133710102","","","릿터 편집부 지음","민음사","20180205","10,000","9,000","500점","441","소설/시/희곡"
"25","잡지","문학동네 94호 - 2018.봄","136576948","9771227843206","","문학동네 편집부 지음","문학동네","20180308","15,000","14,250","420점","257","소설/시/희곡"
"26","잡지","시노자키 아이 화보집 한정판 [몽환]","119598054","9772465892001","","MAX IM(월간지) 편집부 지음","와이미디어(잡지)","20171102","23,000","21,850","630점","4721","잡지"
"27","잡지","과학에 창조론의 자리는 있는가","125194685","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20171201","15,000","13,500","750점","890","과학"
"28","잡지","매거진 B (Magazine B) Vol.60 : 모노클 (Monocle)","119631920","9791160360233","03050","B Media Company 지음","B Media Company","20171013","13,000","12,350","390점","958","잡지"
"29","잡지","가짜","118349859","9772586200006","","이음 편집부 지음","이음","20170920","12,000","10,800","600점","501","과학"
"30","잡지","로피시엘 옴므 YK에디션 L'officiel Hommes A형 2018 봄.여름호 (표지 : 엑소 카이 A)","138301843","","","로피시엘 옴므 편집부 지음","머니투데이방송(잡지)","20180321","10,500","9,970","290점","194","잡지"
"31","잡지","매거진 B (Magazine B) Vol.31 : 딥디크 (Diptyque)","48456502","9788998415617","03050","B Media Company 지음","B Media Company","20141103","13,000","12,350","390점","1405","잡지"
"32","잡지","창비어린이 2018.봄","135451517","9771599869002","","창비어린이 편집부 지음","창비","20180301","12,000","11,400","540점","73","어린이"
"33","잡지","민들레 Vol.116","140783734","9771739650606","","격월간 교육전문지 『민들레』 지음","민들레","20180405","9,500","9,020","250점","77","사회과학"
"34","잡지","악스트 Axt 2017.9.10","117559795","","","악스트 편집부 지음","은행나무","20170901","2,900","2,610","140점","2260","소설/시/희곡"
"35","잡지","악스트 Axt 2018.1.2","128577196","","","악스트 편집부 지음","은행나무","20180102","2,900","2,610","140점","1215","소설/시/희곡"
"36","잡지","매거진 B (Magazine B) Vol.13 : 레고 (LEGO)","22495975","9772234411006","03050","B Media Company 지음","B Media Company","20130110","16,000","15,200","480점","2471","잡지"
"37","잡지","프리즘오브 PRISMOf 특별호 : 불한당 - 나쁜 놈들의 세상","132743491","9791196066383","03680","프리즘오브 프레스 지음","에프랩","20180115","15,000","13,500","750점","369","잡지"
"38","잡지","라망 la main 2018.3.4","136501800","9772287324001","","레이어소시에이트 편집부 지음","레이어소시에이트(잡지)","20180305","12,500","11,250","340점","147","잡지"
"39","잡지","푸드 트렌드 매거진 No. 1 : 취향존중","135022982","9791196283100","03320","문정훈 외 지음","이김","20180222","15,000","13,500","140점","211","경제경영"
"40","잡지","영화잡지 아노 anno. #6 Genre part 1","132209040","9772288097003","","영화잡지 아노 엮음","영화잡지아노","20171127","13,000","11,700","360점","147","잡지"
"41","잡지","제주의 3년 이하 이주민의 가게들 : 원했던 삶의 방식을 일궜는가?","135520811","9791195720934","04000","브로드컬리 편집부 지음","브로드컬리","20180215","15,000","13,500","750점","741","경제경영"
"42","잡지","서울의 3년 이하 빵집들 : 왜 굳이 로컬 베이커리인가?","135520069","9791195720903","04000","브로드컬리 편집부 지음","브로드컬리","20160218","15,000","13,500","900점","715","경제경영"
"43","잡지","오늘의 교육 2018.3.4월호","140196793","9772233673009","","교육공동체벗 편집부 지음","교육공동체벗","20180301","15,000","14,250","420점","60","사회과학"
"44","잡지","매거진 B (Magazine B) Vol.58 : 포틀랜드 (Portland)","113507552","9791160360196","03050","B Media Company 지음","B Media Company","20170713","16,000","15,200","480점","1324","잡지"
"45","잡지","게이머즈 Gamer'z 2018.2","133736080","","","게이머즈 편집부 지음","게임문화(잡지)","20180208","13,800","13,110","410점","370","잡지"
"46","잡지","로피시엘 옴므 YK에디션 L'officiel Hommes B형 2018 봄.여름호 (표지 : 엑소 카이 B)","138302101","","","로피시엘 옴므 편집부 지음","머니투데이방송(잡지)","20180321","10,500","9,970","290점","160","잡지"
"47","잡지","매거진 B (Magazine B) Vol.16 : 에이솝 (Aesop)","26328171","9788998415198","03050","JOH & Company (제이오에이치) 편집부 지음","B Media Company","20130502","13,000","12,350","390점","796","잡지"
"48","잡지","아트래블 Artravel Vol.29 : Little Money Trip","139325653","9791188432141","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20180401","10,000","9,000","500점","66","잡지"
"49","잡지","서울의 3년 이하 서점들 : 솔직히 책이 정말 팔릴 거라 생각했나?","135520680","9791195720927","04000","브로드컬리 편집부 지음","브로드컬리","20170310","15,000","13,500","750점","860","경제경영"
"50","잡지","쓺 6호 - 2018.상권","140005687","9772465795005","","쓺 편집부 지음","문학실험실","20180402","18,000","16,200","900점","91","소설/시/희곡"
"51","잡지","악스트 Axt 2017.11.12","122251663","","","악스트 편집부 지음","은행나무","20171106","2,900","2,610","140점","1340","소설/시/희곡"
"52","잡지","더스타 The Star 2018.4 (표지 : 신민아)","138152363","","","더 스타 편집부 지음","더스타미디어(잡지)","20180319","3,500","3,150","100점","197","잡지"
"53","잡지","보스토크 VOSTOK 매거진 7호","131785579","9791170370031","03660","보스토크 프레스 편집부 지음","보스토크프레스","20180123","16,000","14,400","960점","322","예술/대중문화"
"54","잡지","매거진 B (Magazine B) Vol.06 : 러쉬 (LUSH)","24957196","9788998415051","03050","JOH & Company (제이오에이치) 편집부 지음","B Media Company","20130319","13,000","12,350","390점","1179","잡지"
"55","잡지","메이커스 Vol. 01 : 플라네타리움","117947281","9772586182005","","동아시아 편집부 지음","동아시아","20170909","48,000","48,000","480점","420","과학"
"56","잡지","모델 생물","125176268","9772586200006","","이음 편집부 지음","이음","20171201","12,000","10,800","540점","342","과학"
"57","잡지","보스토크 VOSTOK 매거진 5호","117591437","9791195950881","03660","보스토크 프레스 편집부 지음","보스토크프레스","20170906","16,000","14,400","960점","321","예술/대중문화"
"58","잡지","블루진 Bluzine : 05 반려식물","135427829","9791188656073","02050","블루진 편집부 지음","자작나무숲(잡지)","20180227","6,000","5,400","300점","300","잡지"
"59","잡지","창작과 비평 179호 - 2018.봄","135082661","9771227093007","81","창작과비평 편집부 지음","창비","20180226","15,000","13,500","680점","123","소설/시/희곡"
"60","잡지","오큘로 006","138138644","9788994027869","03680","오큘로 편집부 지음","미디어버스","20180302","12,000","10,800","360점","234","잡지"
"61","잡지","문화과학 93호 - 2018.봄","136604275","9771228026707","81","문화/과학 편집위원회 지음","문화과학사","20180306","18,000","16,200","540점","127","인문학"
"62","잡지","프리즘오브 PRISMOf 06호: 다크 나이트(The Dark Knight)","113850146","9791196066369","03680","프리즘오브 프레스 지음","에프랩","20170801","15,000","13,500","900점","185","잡지"
"63","잡지","STYLER by 주부생활 B형 2018.4","138165353","","","주부생활 편집부 지음","더북컴퍼니","20180319","7,900","7,500","230점","57","잡지"
"64","잡지","뉴필로소퍼 스켑틱 패키지 1년 정기구독","131877643","","","","바다출판사","20190115","140,000","110,000","1,400점","880","인문학"
"65","잡지","계간 파란 2016.봄","79224411","9772466148008","61","파란 편집부 엮음","파란","20160308","15,000","13,500","750점","131","소설/시/희곡"
"66","잡지","고교독서평설(12개월 정기구독)","19413722","","","","지학사(월간지)","19910401","168,000","144,000","0점","872","잡지"
"67","잡지","EBS FM Radio Easy English 초급 영어 회화 2017년 9월~2017년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","134945675","9788900425970","","김태연 지음","동아출판(방송교재)","20180222","19,500","18,530","580점","81","잡지"
"68","잡지","서울의 3년 이하 서점들 : 책 팔아서 먹고살 수 있느냐고 묻는다면?","135520391","9791195720910","04000","브로드컬리 편집부 지음","브로드컬리","20160926","15,000","13,500","750점","1039","경제경영"
"69","잡지","계간 미스터리 2018.봄","139102907","9771599521009","63","한국추리작가협회 지음","청어람M&B","20180323","12,000","10,800","320점","57","소설/시/희곡"
"70","잡지","올챙이 발가락 창간준비호","141197196","9788963729008","73800","한국글쓰기교육연구회 엮음","양철북","20180412","3,000","3,000","0점","211","어린이"
"71","잡지","내일을 여는 역사 70호","140237579","9771228880200","81","내일을 여는 역사 재단 지음","민족문제연구소","20180301","15,000","15,000","450점","23","역사"
"72","잡지","Waiting Q (뉴이스트W 화보집) + 포토카드 1매","116989079","9788991966277","","플레디스 엔터테인먼트 편집부 지음","머니투데이방송(잡지)","20170911","7,900","7,900","0점","12752","잡지"
"73","잡지","쎄씨 초이스 Ce'Ci Another Choice 2017.8","113564437","9771228140908","","쎄씨 편집부 지음","jcontentree M&B(월간지)","20170714","5,900","1,000","0점","3964","잡지"
"74","잡지","미스테리아 15호","124708115","9772384289005","","미스테리아 편집부 지음","엘릭시르","20171130","12,000","11,400","360점","1048","소설/시/희곡"
"75","잡지","인공지능의 위협은 실재인가","116995911","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20170901","15,000","13,500","680점","1127","과학"
"76","잡지","마인드 업로딩은 가능한가","91076626","9772383984000","63","스켑틱 협회 편집부 엮음","바다출판사","20160901","15,000","13,500","680점","1085","과학"
"77","잡지","매거진 B (Magazine B) Vol.55 : 애플뮤직 (Apple Music)","107621468","9791160360134","03050","B Media Company 지음","B Media Company","20170412","13,000","12,350","390점","543","잡지"
"78","잡지","어반라이크 URBANLIKE 34호 : Dear, Reader","93774141","9791195090099","13050","어반북스컴퍼니 편집부 엮음","어반북스","20161007","16,500","14,850","450점","1006","잡지"
"79","잡지","문학과 사회 121호 - 2018.봄 (본책 + 하이픈)","136493951","9771227285006","","문학과사회 편집동인 지음","문학과지성사","20180224","15,000","13,500","680점","175","소설/시/희곡"
"80","잡지","보스토크 VOSTOK 매거진 6호","122835887","9791170370017","03660","보스토크 프레스 편집부 지음","보스토크프레스","20171110","16,000","14,400","960점","329","예술/대중문화"
"81","잡지","매거진 B (Magazine B) Vol.41 : 롤렉스 (Rolex)","69161469","9788998415839","03050","B Media Company 지음","B Media Company","20151030","13,000","12,350","390점","1545","잡지"
"82","잡지","욜라 OYLA Youth Science Vol.1","136641427","9772586604002","","욜라 편집부 지음","매직사이언스","20180301","12,000","6,000","0점","540","잡지"
"83","잡지","고래가 그랬어 172호","136853121","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20180310","12,000","11,400","360점","83","잡지"
"84","잡지","민들레 Vol.115","133648720","9771739650606","","격월간 교육전문지 『민들레』 지음","민들레","20180201","9,500","9,020","250점","102","사회과학"
"85","잡지","매거진 B (Magazine B) Vol.59 : 대너 (Danner)","117025476","9791160360219","03050","B Media Company 지음","B Media Company","20170901","13,000","12,350","390점","186","잡지"
"86","잡지","베어매거진 bear Vol.10 Memory","131688536","9791188694150","04590","베어 편집부 지음","디자인이음","20180130","13,000","12,350","390점","202","잡지"
"87","잡지","Fingerprint 핑거프린트 1호","120406294","9791196183103","03050","핑거프린트 편집부 지음","핑거프린트","20171023","16,000","14,400","800점","129","인문학"
"88","잡지","위매거진 Vol.7","136746853","9791188311163","03050","위매거진 편집부 지음","어라운드","20180306","15,000","13,500","400점","67","잡지"
"89","잡지","언니네 마당 Vol.10 어른 찾아 삼만리","137276602","9791196033224","24810","언니네 마당 편집부 엮음","언니네마당","20180302","8,800","7,920","230점","101","잡지"
"90","잡지","[큰글씨] 좋은생각 2018.5","140122020","","","행복한동행 편집부 지음","좋은생각(월간지)","20180403","3,500","3,320","100점","67","잡지"
"91","잡지","EBS FM Radio 초급 일본어 회화 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109637126","9788900415537","","원미령 지음","동아출판(방송교재)","20170517","16,500","15,680","490점","66","잡지"
"92","잡지","2023년 우등생과학 [최신간 1종]","139135033","9772093844601","","","천재교육(정기구독)","20221128","11,000","11,000","110점","884","어린이"
"93","잡지","현대사상 제18호 : 호치민","115402425","9771976420000","","현대사상연구소 편집부 지음","현대사상연구소","20170705","5,000","4,500","250점","154","사회과학"
"94","잡지","땡스북 ThanksBook Vol.26 : 더더더","141187966","9772288680007","","땡스기브 지음","땡스기브","20180411","6,500","6,170","190점","22","잡지"
"95","잡지","미스테리아 14호","118730935","9772384289005","","미스테리아 편집부 지음","엘릭시르","20170926","11,000","10,450","330점","863","소설/시/희곡"
"96","잡지","시간여행은 가능한가","53222613","9772383984000","51","스켑틱 협회 편집부 엮음","바다출판사","20150301","15,000","13,500","750점","4081","과학"
"97","잡지","리얼제주 매거진 인 iiin 2017-2018 특별판: 제주의 다정한 동네빵집","111150712","9772384312000","","콘텐츠그룹 재주상회","콘텐츠그룹 재주상회(잡지)","20170609","10,000","9,500","300점","661","잡지"
"98","잡지","과학, 도덕을 말하다","84676058","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20160601","15,000","13,500","680점","1179","과학"
"99","잡지","게이머즈 Gamer'z 2017.3","105058763","","","게이머즈 편집부 엮음","게임문화(잡지)","20170308","13,800","13,110","410점","382","잡지"
"100","잡지","매거진 B (Magazine B) Vol.01 : 프라이탁 (FREITAG)","24685963","9788998415006","03050","B Media Company 지음","B Media Company","20130311","13,000","12,350","390점","1516","잡지"
"101","잡지","보스토크 VOSTOK 매거진 3호","109293233","9791195950829","03660","보스토크 프레스 편집부 지음","보스토크프레스","20170509","15,000","13,500","900점","405","예술/대중문화"
"102","잡지","영화잡지 아노 anno. #5 Story","98612817","9772288097003","","영화잡지 아노 엮음","영화잡지아노","20161121","10,000","9,000","270점","315","잡지"
"103","잡지","Graphic 그래픽 41호","128445147","","","프로파간다 편집부 지음","프로파간다(잡지)","20180104","19,000","17,100","510점","321","잡지"
"104","잡지","메이커스 Vol. 02 : 이안리플렉스 카메라","126696722","9788962622157","","동아시아 편집부 지음","동아시아","20171212","38,000","38,000","380점","272","과학"
"105","잡지","뉴필로소퍼 1년 정기구독","130881836","","","","바다출판사","20180115","70,000","60,000","700점","808","인문학"
"106","잡지","녹색평론 통권 159호","135522573","9771976225902","","녹색평론 편집부 지음","녹색평론사","20180201","12,000","10,800","320점","89","인문학"
"107","잡지","소잉팩토리 Sewing Factory 2018","129866749","9772093309001","","소잉팩토리 편집부 엮음","동아일보사(잡지)","20180115","11,800","11,210","350점","94","잡지"
"108","잡지","EBS FM Radio Easy English 초급 영어 회화 2017년 6월~2017년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","123571725","9788900421705","0","김태연 지음","동아출판(방송교재)","20171121","19,500","18,530","580점","104","잡지"
"109","잡지","블루진 Bluzine : 03 차를 마시다","121719305","9791188656035","02050","블루진 편집부 지음","자작나무숲(잡지)","20171027","6,000","5,400","300점","160","잡지"
"110","잡지","황해문화 98호 - 2018.봄","136495250","9771739663804","81","새얼문화재단 지음","새얼문화재단","20180301","9,000","9,000","450점","76","인문학"
"111","잡지","역사비평 122호","136534342","9771227362004","","역사문제연구소 지음","역사비평사","20180305","15,000","13,500","680점","88","역사"
"112","잡지","계간 시청각 1호 2017.겨울","128564067","9791187937043","03600","시청각 편집부 지음","시청각","20171201","15,000","13,500","900점","140","잡지"
"113","잡지","종합 적산정보 2018.상반기","129668782","","","한국물가정보센터 편집부 엮음","한국물가정보센터","20180112","90,000","85,500","2,700점","89","잡지"
"114","잡지","EBS FM Radio 중급 일본어 회화 2017년 9월~2017년 11월호 세트 (교재 3권 +방송내용수록 MP3 CD 3장)","134946553","9788900426014","13730","박혜성 지음","동아출판(방송교재)","20180222","16,500","15,680","490점","76","잡지"
"115","잡지","EBS FM Radio 초급 일본어 회화 2017년 6월~2017년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","123572701","9788900421682","0","원미령 지음","동아출판(방송교재)","20171121","16,500","15,680","490점","80","잡지"
"116","잡지","위매거진 Vol.6","128872616","9791188311071","03050","위매거진 편집부 지음","어라운드","20180105","15,000","13,500","400점","65","잡지"
"117","잡지","EBS FM Radio 초급 일본어 회화 2017년 9월~2017년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","134946465","9788900426007","13730","원미령 지음","동아출판(방송교재)","20180222","16,500","15,680","490점","66","잡지"
"118","잡지","EBS FM Radio Power English 중급 영어회화 2017년 6월~2017년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","123571953","9788900421729","0","크리스틴 조 지음","동아출판(방송교재)","20171121","19,500","18,530","580점","66","잡지"
"119","잡지","EBS FM Radio Power English 중급 영어회화 2017년 9월~2017년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","134945868","9788900425987","","크리스틴 조 지음","동아출판(방송교재)","20180222","19,500","18,530","580점","62","잡지"
"120","잡지","시인동네 2018.4","139390565","9772287681005","","시인동네 편집부 지음","시인동네","20180325","4,900","4,410","230점","37","잡지"
"121","잡지","문학의 오늘 2018.봄","136819850","9772234472007","81","문학의오늘 편집부 지음","솔출판사","20180228","15,000","13,500","680점","35","소설/시/희곡"
"122","잡지","EBS FM Radio 중급 중국어 회화 2017년 6월~2017년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","123572606","9788900421675","0","홍상욱 지음","동아출판(방송교재)","20171121","16,500","15,680","490점","59","잡지"
"123","잡지","Fingerprint 핑거프린트 3호","137849254","9791196183127","03050","핑거프린트 편집부 지음","핑거프린트","20180313","16,000","14,400","800점","52","인문학"
"124","잡지","분 BOOn 24호","138168226","9772288712005","","RHK일본문화콘텐츠연구소 편집부 지음","RHK일본문화콘텐츠연구소(월간지)","20180315","10,000","9,000","270점","48","잡지"
"125","잡지","자음과 모음 2018.봄","135526618","9772005234001","","자음과모음 편집부 지음","자음과모음","20180301","10,000","9,500","280점","37","소설/시/희곡"
"126","잡지","여덟 번째 영향력","134078151","9791196153830","03810","영향력 편집부 지음","밤의출항","20180127","10,000","9,000","500점","30","소설/시/희곡"
"127","잡지","2023년 우등생논술 [최신간 1종]","139135522","9771975827800","","","천재교육(정기구독)","20221128","11,000","11,000","110점","629","어린이"
"128","잡지","EBS FM Radio 김대균 토익 킹 2017년 9월~2017년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","134944275","9788900425888","","김대균 지음","동아출판(방송교재)","20180222","33,000","31,350","990점","30","잡지"
"129","잡지","2023년 우등생과학+논술 [최신간 2종]","139134379","","","","천재교육(정기구독)","20221128","22,000","22,000","220점","450","어린이"
"130","잡지","하이비 HIVI 2018.3.4","135428345","9772508500009","","미디어대중(월간지) 편집부 지음","미디어대중(잡지)","20180227","17,000","15,300","460점","20","잡지"
"131","잡지","로피시엘 옴므 YK에디션 L'officiel Hommes C형 2018 봄.여름호 (표지 : 다니엘 헤니)","139418418","","","로피시엘 옴므 편집부 지음","머니투데이방송(잡지)","20180330","10,500","9,970","290점","28","잡지"
"132","잡지","이달의 신기술 2018.4","140161303","9772288490002","","이달의 신기술 편집부 지음","한국산업기술평가관리원(월간지)","20180404","6,000","5,400","170점","15","잡지"
"133","잡지","문학사상 2018.3","135582657","9771975373000","","문학사상 편집부 지음","문학사상","20180228","9,500","8,550","250점","15","잡지"
"134","잡지","플렉스 Flex 2018.4.5","140160006","9772586061003","","유니콘웨일(월간지) 편집부 지음","유니콘웨일(월간지)","20180404","10,000","9,500","300점","15","잡지"
"135","잡지","월간 시대 57호","140065001","9772288187001","","금민.허영구 외 지음","박종철출판사","20180401","10,000","9,000","270점","14","사회과학"
"136","잡지","맥스무비 매거진 Max Movie Issue #38 : 신카이 마코토","99942235","9791195962013","13680","맥스무비 매거진 편집부 엮음","케이앤그룹(잡지)","20170103","12,000","10,800","720점","1522","잡지"
"137","잡지","악스트 Axt 2017.5.6","108822258","","05","악스트 편집부 지음","은행나무","20170502","2,900","2,610","140점","1521","소설/시/희곡"
"138","잡지","데이즈드 앤 컨퓨즈드 코리아 스페셜 에디션 : LOVED 태양 & 민효린 화보집","132176060","9791196163013","13680","렉스트림 편집부 지음","렉스트림(잡지)","20180130","15,000","13,500","410점","553","잡지"
"139","잡지","우주탐사시대의 우주론","103922165","9772383984000","71","스켑틱 협회 편집부 지음","바다출판사","20170301","15,000","13,500","750점","1147","과학"
"140","잡지","문학동네 81호 - 2014.겨울","49585066","9771227843206","","문학동네 편집부 엮음","문학동네","20141127","15,000","14,250","450점","3875","소설/시/희곡"
"141","잡지","지구 온난화의 과학","110697836","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20170601","15,000","13,500","750점","1127","과학"
"142","잡지","보스토크 VOSTOK 매거진 창간호","97937980","9791195950805","03660","보스토크 프레스 편집부 엮음","보스토크프레스","20161125","15,000","13,500","900점","716","예술/대중문화"
"143","잡지","무엇을 먹어야 하는가","59970632","9772383984000","52","스켑틱 협회 편집부 엮음","바다출판사","20150601","15,000","13,500","680점","1917","과학"
"144","잡지","보스토크 VOSTOK 매거진 4호","113767162","9791195950836","03660","보스토크 프레스 편집부 지음","보스토크프레스","20170714","16,000","14,400","960점","418","예술/대중문화"
"145","잡지","중학독서평설(12개월 정기구독)","19413673","","","","지학사(월간지)","19940101","168,000","144,000","0점","2186","잡지"
"146","잡지","프리즘오브 PRISMOf 05호: 아가씨(The Handmaiden)","111303475","9791196066352","03680","프리즘오브 프레스 지음","에프랩","20170601","15,000","13,500","750점","519","잡지"
"147","잡지","매거진 B (Magazine B) Vol.38 : 파타고니아 (PATAGONIA)","62855751","9788998415778","03050","B Media Company 지음","B Media Company","20150703","16,000","15,200","480점","1651","잡지"
"148","잡지","게이머즈 Gamer'z 2017.10","119566215","","","게이머즈 편집부 지음","게임문화(잡지)","20171012","13,800","13,110","410점","291","잡지"
"149","잡지","매거진 B (Magazine B) Vol.29 : 에이스호텔(Ace Hotel)","45673112","9788998415563","03050","B Media Company 지음","B Media Company","20140903","13,000","12,350","390점","1055","잡지"
"150","잡지","[동아사이언스] 어린이과학동아 1년 정기구독 (24권)","2797255","","","","동아사이언스","20090101","312,000","265,200","0점","1468","잡지"
"151","잡지","한국 스켑틱 1년 정기구독","68920649","","","","바다출판사","20150301","70,000","60,000","700점","1723","과학"
"152","잡지","Hi, Shanghi 하이 상하이 3호","102417165","9791195778430","03000","하이상하이 편집부 엮음","하이상하이","20170210","8,800","7,920","440점","347","여행"
"153","잡지","베어매거진 bear Vol.6 Plant","96682465","9788994796673","04590","베어 편집부 엮음","디자인이음","20161121","13,000","12,350","390점","401","잡지"
"154","잡지","미스테리아 1~10호 세트 - 전10권","114145839","9772384289005","","미스테리아 편집부 지음","엘릭시르","20150615","124,800","124,800","1,240점","305","소설/시/희곡"
"155","잡지","베어매거진 bear Vol.1 Coffee","60538996","9788994796437","04590","베어 편집부 엮음","디자인이음","20150604","13,000","12,350","390점","601","잡지"
"156","잡지","Hi, Shanghi 하이 상하이 4호","110685625","9791195778447","03000","하이상하이 편집부 지음","하이상하이","20170605","8,800","7,920","440점","255","여행"
"157","잡지","베어매거진 bear Vol.2 Flower","65154719","9788994796475","04590","베어 편집부 엮음","디자인이음","20150820","13,000","12,350","390점","410","잡지"
"158","잡지","문학3 4호","131933521","9772508669003","","문학3 기획위원회 지음","창비","20180126","8,800","7,920","440점","136","소설/시/희곡"
"159","잡지","블루진 Bluzine : 01 작은 서점","116875924","9791196052850","02050","블루진 편집부 지음","자작나무숲(잡지)","20170825","6,000","5,400","300점","207","잡지"
"160","잡지","매거진 B (Magazine B) Vol.33 : 비트라 (Vitra)","51342739","9788998415662","03050","B Media Company 지음","B Media Company","20150103","16,000","15,200","480점","962","잡지"
"161","잡지","Hi, Shanghi 하이 상하이 5호","118272331","9791195778454","03000","하이상하이 편집부 지음","하이상하이","20170930","8,800","7,920","440점","245","여행"
"162","잡지","문학동네 91호 - 2017.여름","111374322","9771227843206","","문학동네 편집부 엮음","문학동네","20170613","15,000","14,250","450점","217","소설/시/희곡"
"163","잡지","파운드 Found 2016.3","78516929","","","파운드 편집부 엮음","파운데이션(월간지)","20160229","5,000","1,000","0점","927","잡지"
"164","잡지","프리즘오브 PRISMOf 07호: 그녀(Her)","118530455","9791196066376","03680","프리즘오브 프레스 지음","에프랩","20171001","15,000","13,500","750점","252","잡지"
