﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사진/그림 에세이","나는 행복한 푸바오 할부지입니다","335785530","9791171253364","","강철원(에버랜드 동물원) 지음, 류정훈(에버랜드 커뮤니케이션 그룹) 사진","시공사","20240310","14,400","14,400","720점","1060","에세이"
"2","사진/그림 에세이","꽃길이 따로 있나, 내 삶이 꽃인 것을","336955378","9791193506424","","오평선 지음","포레스트북스","20240322","11,700","11,700","580점","380","에세이"
"3","사진/그림 에세이","어린이라는 세계","256380873","9791160946062","","김소영 지음","사계절","20201116","10,500","10,500","520점","5505","에세이"
"4","사진/그림 에세이","비 내리는 그리스에서 불볕천지 터키까지","335785902","9788970125794","","무라카미 하루키 지음, 임홍빈 옮김, 마쓰무라 에이조 사진","문학사상사","20240318","11,200","11,200","560점","300","에세이"
"5","사진/그림 에세이","애쓰지 않고 편안하게","240848190","9791130629810","","김수현 지음","놀","20200515","10,500","10,500","520점","1359","에세이"
"6","사진/그림 에세이","삶의 모든 색","305020815","9788955826784","","리사 아이사토 지음, 김지은 옮김","길벗어린이","20221130","26,600","26,600","1,330점","263","에세이"
"7","사진/그림 에세이","아기 판다 푸바오","278199752","9791165796600","","에버랜드 동물원 지음, 강철원(에버랜드 동물원) 글, 류정훈(에버랜드 커뮤니케이션 그룹) ","시공주니어","20210820","12,600","12,600","630점","917","에세이"
"8","사진/그림 에세이","그대 늙어가는 것이 아니라 익어가는 것이다","307416705","9791192625195","","오평선 지음","포레스트북스","20221221","11,000","11,000","550점","855","에세이"
"9","사진/그림 에세이","전지적 푸바오 시점","329214444","9791171718733","","송영관 지음, 송영관.류정훈 사진","위즈덤하우스","20231120","15,400","15,400","770점","769","에세이"
"10","사진/그림 에세이","루나의 전세역전","325343711","9791192908571","","홍인혜 지음, 정민경 감수","세미콜론","20230925","12,600","12,600","630점","667","에세이"
"11","사진/그림 에세이","너의 계절","272832368","9791190298193","","백가희 지음, 한은서 그림","쿵","20180326","9,000","9,000","450점","658","에세이"
"12","사진/그림 에세이","푸바오, 매일매일 행복해","325302592","9791171252114","","강철원(에버랜드 동물원) 지음, 류정훈(에버랜드 커뮤니케이션 그룹) 사진","시공주니어","20230925","14,000","14,000","700점","626","에세이"
"13","사진/그림 에세이","소란스러운 세상 속 혼자를 위한 책","265380592","9791155813416","","데비 텅 지음, 최세희 옮김","윌북","20210222","9,900","9,900","490점","461","에세이"
"14","사진/그림 에세이","위로를 주는 빵집, 오렌지 베이커리","320009191","9791155816240","","키티 테이트.앨 테이트 지음, 이리나 옮김","윌북","20230703","16,500","16,500","820점","459","에세이"
"15","사진/그림 에세이","푸바오, 언제나 사랑해","334389545","9791171253197","","강철원(에버랜드 동물원) 지음, 류정훈(에버랜드 커뮤니케이션 그룹) 사진","시공주니어","20240130","16,100","16,100","800점","445","에세이"
"16","사진/그림 에세이","나 안 괜찮아","111832996","9788932318653","03810","실키 글.그림","현암사","20170619","10,500","10,500","520점","436","에세이"
"17","사진/그림 에세이","처음처럼: 신영복의 언약","79489143","9788971997130","","신영복 글.그림","돌베개","20160222","9,800","9,800","490점","389","에세이"
"18","사진/그림 에세이","나도 나를 잘 모르겠지만, 그 자체로 충분해","335291271","9791165349448","","나모 지음","비에이블","20240228","12,000","12,000","600점","350","에세이"
"19","사진/그림 에세이","취미가 우리를 구해줄 거야","332047911","9788934952749","","방구석 지음","김영사","20240111","12,000","10,800","600점","340","에세이"
"20","사진/그림 에세이","곰돌이 푸, 서두르지 않아도 괜찮아 : 언제나 오늘이 처음인 우리에게","152701095","9788925585369","","곰돌이 푸 원작","알에이치코리아(RHK)","20180531","9,660","9,660","480점","336","에세이"
"21","사진/그림 에세이","을의 연애","161529416","9791155428788","03810","을냥이 지음","생각정거장","20180802","9,000","9,000","450점","270","에세이"
"22","사진/그림 에세이","사진의 용도","305602799","9791190533232","","아니 에르노.마크 마리 지음, 신유진 옮김","1984Books","20221024","9,800","9,800","490점","261","에세이"
"23","사진/그림 에세이","그럼에도 여기에서","293183630","9788932321905","","실키 지음","현암사","20220430","12,600","12,600","630점","229","에세이"
"24","사진/그림 에세이","안녕, 나는 익명이고 너를 조아해	","271400316","9788959523566","","익명이.라부 지음","제우미디어","20210511","10,500","10,500","520점","223","에세이"
"25","사진/그림 에세이","기분 좋아지는 책","294973785","9788968333774","","워리 라인스 지음, 최지원 옮김","허밍버드","20220426","12,600","12,600","630점","221","에세이"
"26","사진/그림 에세이","너를 만나, 나를 더 사랑하게 되었어","283072031","9791166831669","","김토끼(김민진) 지음, 이민주 그림","넥서스BOOKS","20210924","9,500","9,500","470점","205","에세이"
"27","사진/그림 에세이","하하하이고","221323208","9788932320175","","실키 지음","현암사","20191216","10,500","10,500","520점","186","에세이"
"28","사진/그림 에세이","Vivian Maier 비비안 마이어 나는 카메라다","84900061","9791155810743","5600","비비안 마이어 지음, 박여진 옮김","윌북","20151231","15,000","15,000","750점","182","에세이"
"29","사진/그림 에세이","홀가분","307500775","9791167145550","","정혜신.이명수 지음, 전용성 그림","해냄출판사","20221226","10,500","10,500","520점","168","에세이"
"30","사진/그림 에세이","제인 오스틴, 19세기 영국에서 보낸 편지","309209832","9788968334146","","퍼넬러피 휴스핼릿 지음, 공민희 옮김","허밍버드","20230117","10,500","10,500","520점","155","에세이"
"31","사진/그림 에세이","파페포포 리멤버","300891956","9788968331961","","심승현 지음","허밍버드","20181213","10,000","10,000","500점","154","에세이"
"32","사진/그림 에세이","세상의 끝과 부재중 통화","300727038","9791190382786","","설은아 지음","수오서재","20220830","11,500","11,500","570점","149","에세이"
"33","사진/그림 에세이","독신주의자와 결혼하기","306165850","9791197404276","","하다하다 지음","섬타임즈","20221130","9,800","9,800","490점","140","만화"
"34","사진/그림 에세이","브론테 자매, 폭풍의 언덕에서 쓴 편지","315409281","9788968334221","","줄리엣 가드너 지음, 최지원 옮김","허밍버드","20230330","10,850","10,850","540점","135","에세이"
"35","사진/그림 에세이","나는 골목에 탐닉한다","43913537","0","","권영성 지음","갤리온","20140716","6,860","6,860","340점","111","여행"
"36","사진/그림 에세이","오늘도 집순이로 알차게 살았습니다","251166488","9791190776004","","삼각커피 지음","카시오페아","20200414","10,360","10,360","510점","94","에세이"
"37","사진/그림 에세이","오늘 내가 마음에 든다","92493785","9788959130627","03810","봉현 지음","예담","20160913","9,800","9,800","490점","94","에세이"
"38","사진/그림 에세이","그까짓 사람, 그래도 사람","96487791","9788959130849","","설레다 글.그림","예담","20161111","9,660","9,660","480점","86","에세이"
"39","사진/그림 에세이","발길 닿는 대로 가다","322487692","9791186536940","","김시정 지음","나무발전소","20230809","14,400","12,960","720점","70","에세이"
"40","사진/그림 에세이","꼬닐리오의 그래도 너를 사랑한단다","272743994","9791163441588","","꼬닐리오 글.그림","예담","20210602","8,960","8,960","440점","70","에세이"
"41","사진/그림 에세이","그림을 쓰다","308423488","9791139208337","","한정선 지음","지식과감성#","20221201","11,000","11,000","550점","65","에세이"
"42","사진/그림 에세이","우리 다시 꼬옥 만나요","18226625","E978897453090","","신동필 사진, 민가협 양심수후원회 외","창","20120716","7,000","7,000","350점","63","에세이"
"43","사진/그림 에세이","일단 오늘은 나한테 잘합시다","119493822","9788959135943","03810","도대체 지음","예담","20171010","9,660","9,660","480점","1627","에세이"
"44","사진/그림 에세이","망그러진 만화 : 망그러진 곰과 햄터의 귀염뽀짝 일상다반사!","303672518","9791187033905","","유랑 지음","좋은생각","20221101","11,760","11,760","580점","1176","에세이"
"45","사진/그림 에세이","곰돌이 푸, 행복한 일은 매일 있어 : 아직 행복을 기다리는 우리에게","144378790","9788925585185","5800","곰돌이 푸 원작","알에이치코리아(RHK)","20180327","8,400","8,400","420점","749","에세이"
"46","사진/그림 에세이","저 청소일 하는데요?","184052991","9788950980184","","김예지 지음","21세기북스","20190221","13,600","13,600","680점","672","에세이"
"47","사진/그림 에세이","어차피 내 마음입니다","110287112","9788959135257","","서늘한여름밤 지음","예담","20170526","10,150","10,150","500점","635","에세이"
"48","사진/그림 에세이","나는 울 때마다 엄마 얼굴이 된다","176059728","9788954653985","5810","이슬아 지음","문학동네","20181207","9,700","9,700","480점","633","에세이"
"49","사진/그림 에세이","집안일이 귀찮아서 미니멀리스트가 되기로 했다","247187679","9791189856960","","에린남 지음","상상출판","20200629","8,400","8,400","420점","622","에세이"
"50","사진/그림 에세이","매일을 헤엄치는 법","300643921","9791156759829","","이연 지음","푸른숲","20220720","13,600","13,600","680점","609","에세이"
"51","사진/그림 에세이","나의 비거니즘 만화 : 어느 비건의 채식&동물권 이야기","235071585","9791156758136","","보선 지음","푸른숲","20220203","12,400","12,400","620점","502","만화"
"52","사진/그림 에세이","사물의 뒷모습","272716808","9791190885829","","안규철 지음","현대문학","20210601","9,800","9,800","490점","415","에세이"
"53","사진/그림 에세이","The Black Book 검은 감정","307093286","9791160809503","","설레다(최민정) 지음","휴머니스트","20221226","12,250","12,250","610점","414","에세이"
"54","사진/그림 에세이","너의 하루가 따숩길 바라","306636815","9791191013481","","고은지 지음","북라이프","20221209","11,200","11,200","560점","401","에세이"
"55","사진/그림 에세이","나의 MBTI가 궁금하단 마리몽","287796062","9791164455553","","김소나 지음, 이세진 그림","더모던","20220127","11,000","9,900","550점","395","에세이"
"56","사진/그림 에세이","그랜드 부다페스트 호텔 : 웨스 앤더슨 컬렉션","80798231","9791155810781","5680","매트 졸러 세이츠 지음, 조동섭 옮김","윌북","20160325","13,200","13,200","660점","358","예술/대중문화"
"57","사진/그림 에세이","내일도 잘 부탁해, 도쿄!","305622434","9791192512129","","장서영 지음","클","20221215","11,000","11,000","550점","356","에세이"
"58","사진/그림 에세이","인생에서 너무 늦은 때란 없습니다 : 모지스 할머니 이야기","135180441","9791187498223","","애나 메리 로버트슨 모지스 지음, 류승경 옮김","수오서재","20180302","9,500","9,500","470점","355","에세이"
"59","사진/그림 에세이","망그러진 만화 2","332438680","9791193300145","","유랑 지음","좋은생각","20240102","12,250","12,250","610점","340","에세이"
"60","사진/그림 에세이","우리는 조구만 존재야","260339257","9791165214241","","조구만 스튜디오 지음","더퀘스트","20201211","9,450","9,450","470점","335","에세이"
"61","사진/그림 에세이","[고화질] 낯선 행성","250959053","9791165791865","","네이선 파일 지음, 황석희 옮김","시공사","20200910","9,800","9,800","490점","331","에세이"
"62","사진/그림 에세이","비의도적 연애담 포토에세이","318621656","9791170621263","","넘버쓰리픽쳐스 지음","니들북","20230609","20,500","20,500","1,020점","326","에세이"
"63","사진/그림 에세이","적당히 가까운 사이","246959148","9788968332654","","댄싱스네일 지음","허밍버드","20200622","10,150","10,150","500점","324","에세이"
"64","사진/그림 에세이","밤 열한 시","34240592","0","3810","황경신 지음, 김원 그림","(주)태일소담출판사","20131217","8,280","8,280","410점","306","에세이"
"65","사진/그림 에세이","나, 있는 그대로 참 좋다","118098126","9788968331527","","조유미 지음, 화가율 그림","허밍버드","20170915","9,660","9,660","480점","304","에세이"
"66","사진/그림 에세이","책 좀 빌려줄래?","248239862","979115581293805800","","그랜트 스나이더 지음, 홍한결 옮김","윌북","20200710","10,900","10,900","540점","283","에세이"
"67","사진/그림 에세이","나라는 식물을 키워보기로 했다","280068471","9788968333279","","김은주 지음, 워리 라인스 그림","허밍버드","20210723","10,500","10,500","520점","271","에세이"
"68","사진/그림 에세이","외계에서 온 펀자이씨","313176939","9788954690959","","엄유진 지음","문학동네","20230314","11,200","11,200","560점","268","에세이"
"69","사진/그림 에세이","일상의 낱말들","305559535","9791160949742","","김원영.김소영.이길보라.최태규 지음","사계절","20221121","12,600","12,600","630점","266","에세이"
"70","사진/그림 에세이","어디로 가세요 펀자이씨?","313176975","9788954690942","","엄유진 지음","문학동네","20230314","11,200","11,200","560점","262","에세이"
"71","사진/그림 에세이","나를 채우는 여행의 기술","315985124","9791192674476","","인생학교 지음, 케이채 옮김, 알랭 드 보통 기획","오렌지디","20230323","10,500","10,500","520점","261","에세이"
"72","사진/그림 에세이","그 섬에 내가 있었네","6780018","9788960783515","","김영갑 지음","휴먼앤북스(Human&Books)","20100331","9,000","9,000","450점","261","에세이"
"73","사진/그림 에세이","이유가 많으니 그냥이라고 할 수밖에","249462212","9791197023071","","을냥이 지음","스튜디오오드리","20200821","9,450","9,450","470점","258","에세이"
"74","사진/그림 에세이","문재인의 위로","295676533","9791164450282","","더휴먼 편집부 엮음","더휴먼","20220531","5,500","4,950","270점","251","에세이"
"75","사진/그림 에세이","윤광준의 생활명품 101","326241611","9788932423142","","윤광준 지음","을유문화사","20231011","17,500","17,500","870점","249","예술/대중문화"
"76","사진/그림 에세이","트라우마 튀르키예 대지진","327022515","9791196953911","","써니","희록재","20230914","15,000","15,000","750점","240","에세이"
"77","사진/그림 에세이","이렇게 될 줄 몰랐습니다","240284282","9791186757598","","재수 지음","심플라이프","20200520","10,500","10,500","520점","234","만화"
"78","사진/그림 에세이","밤은 책이다 : 시간과 연민, 사랑에 대하여 이동진과 함께 읽는 책들","211726100","9791163441540","","이동진 지음","예담","20191010","10,500","10,500","520점","234","에세이"
"79","사진/그림 에세이","메이드 인 공장","47024160","9788984318465","5810","김중혁 글.그림","한겨레출판","20140926","7,800","7,800","390점","228","에세이"
"80","사진/그림 에세이","멀쩡한 어른 되긴 글렀군","251887470","9791191119152","","최고운 지음","위즈덤하우스","20200915","11,060","11,060","550점","227","에세이"
"81","사진/그림 에세이","이 아이는 자라서 이렇게 됩니다","326684048","9788954695893","","이용한 지음","이야기장수","20231018","13,900","13,900","690점","226","에세이"
"82","사진/그림 에세이","전쟁일기","292651949","9788954686204","","올가 그레벤니크 지음, 정소은 옮김","이야기장수","20220414","8,400","8,400","420점","226","에세이"
"83","사진/그림 에세이","마크툽 Maktub","78248139","9788954432313","","파울로 코엘료 지음, 최정수 옮김, 황중환 그림","자음과모음","20160222","9,000","9,000","450점","226","에세이"
"84","사진/그림 에세이","귀찮지만 매일 씁니다","321562248","9791197606960","","귀찮 지음","아멜리에북스","20230727","17,000","17,000","850점","222","에세이"
"85","사진/그림 에세이","괜찮지 않을까, 우리가 함께라면","255676164","9791130632810","","성진환.오지은 지음","수카","20201110","11,200","11,200","560점","217","에세이"
"86","사진/그림 에세이","사기병","210511941","9788901237411","","윤지회 지음","웅진지식하우스","20200131","11,900","11,900","590점","216","에세이"
"87","사진/그림 에세이","유퀴즈에서 만난 사람들","333007319","9788934913160","","이언주 지음","비채","20240126","13,500","12,150","670점","215","에세이"
"88","사진/그림 에세이","필름 속을 걷다","8673830","9788959135790","","이동진 지음","예담","20110118","8,400","8,400","420점","213","에세이"
"89","사진/그림 에세이","나만 아무일도 일어나지 않는다","99867259","9788968331206","","한설희 지음, 오지혜 그림","허밍버드","20161215","8,960","8,960","440점","212","에세이"
"90","사진/그림 에세이","인듀어런스","315155337","9788958079569","","캐롤라인 알렉산더 지음, 김세중 옮김","뜨인돌","20230407","10,500","10,500","520점","210","에세이"
"91","사진/그림 에세이","강가의 아틀리에 : 장욱진 그림산문집","126041787","9788930106078","","장욱진 지음","열화당","20171214","13,000","13,000","650점","210","에세이"
"92","사진/그림 에세이","다행히도 죽지 않았습니다","248046911","9788931596878","","김예지 지음","성안당","20200708","11,200","11,200","560점","207","에세이"
"93","사진/그림 에세이","그래도 괜찮은 하루","53804471","9788959138951","","구작가 글.그림","예담","20150224","11,060","11,060","550점","207","에세이"
"94","사진/그림 에세이","오리 집에 왜 왔니","285130038","9791168121669","","오리집사 지음","위즈덤하우스","20211201","9,800","9,800","490점","205","에세이"
"95","사진/그림 에세이","내가 빛나는 순간","242159704","9788954442671","","파울로 코엘료 지음, 윤예지 그림, 박태옥 옮김","자음과모음","20200526","9,800","9,800","490점","205","에세이"
"96","사진/그림 에세이","버거운 세상 속 부서진 나를 위한 책","314975521","9791155815991","","데비 텅 지음, 최세희 옮김","윌북","20230412","10,300","10,300","510점","201","에세이"
"97","사진/그림 에세이","MBTI의 모든 것","309886565","9791160028485","","나우진 외 지음, 하다정 외 그림","메이트북스","20230201","11,400","11,400","570점","201","에세이"
"98","사진/그림 에세이","리얼 간호사 월드","195383705","9791196407438","","최원진 지음","북샵","20190705","9,800","9,800","490점","192","에세이"
"99","사진/그림 에세이","인간을 키우는 고양이 : 인간에게 정을 주지 않기로 했다","233136665","9791196447199","03810","하하하(haha ha) 원작, 길막이와 삼색이 감수","다독임북스","20200214","12,000","12,000","600점","191","에세이"
"100","사진/그림 에세이","게으른 게 아니라 충전 중입니다","186347864","9788968332036","","댄싱스네일 지음","허밍버드","20190221","10,150","10,150","500점","191","에세이"
"101","사진/그림 에세이","어차피 다닐 거면 나부터 챙깁시다","145780149","9788968331749","","불개미상회 지음","허밍버드","20180423","9,100","9,100","450점","190","에세이"
"102","사진/그림 에세이","가문비나무의 노래","49621703","9788994361185","","마틴 슐레스케 지음, 유영미 옮김, 도나타 벤더스 사진","니케북스","20140710","9,000","9,000","450점","190","에세이"
"103","사진/그림 에세이","인생의 숙제","259481372","9791190299183","","백원달 지음","FIKA(피카)","20201228","12,250","12,250","610점","189","에세이"
"104","사진/그림 에세이","우리 이만 헤어져요","232259311","9788925587202","03810","최유나 지음, 김현원 그림","알에이치코리아(RHK)","20200210","9,660","9,660","480점","187","에세이"
"105","사진/그림 에세이","모두의 연애","100608100","9791186404812","15810","민조킹 지음","팬덤북스","20161210","8,000","8,000","400점","187","에세이"
"106","사진/그림 에세이","튜브, 힘낼지 말지는 내가 결정해","206404318","9788950982591","","하상욱 지음","arte(아르테)","20190722","13,600","13,600","680점","182","에세이"
"107","사진/그림 에세이","너무 노력하지 말아요","68511744","9788946471191","5830","고코로야 진노스케 지음, 예유진 옮김","샘터사","20151015","9,100","9,100","450점","180","에세이"
"108","사진/그림 에세이","걱정 말아요, 그대","88760829","9788927807896","5810","JTBC '김제동의 톡투유' 제작진 지음, 버닝피치 그림","중앙books(중앙북스)","20160802","9,600","9,600","480점","173","에세이"
"109","사진/그림 에세이","꽃이 지고 나면 잎이 보이듯이","13230163","E000972436474","","이해인 지음, 황규백 그림","샘터사","20110922","8,460","8,460","420점","173","에세이"
"110","사진/그림 에세이","외로운 건 싫은데 혼자 있고 싶어","318374707","9791165347659","","우유곽 지음","팩토리나인","20230608","12,000","12,000","600점","167","에세이"
"111","사진/그림 에세이","딱 하나만 선택하라면, 책","265380583","9791155813409","","데비 텅 지음, 최세희 옮김","윌북","20210222","8,900","8,900","440점","165","에세이"
"112","사진/그림 에세이","실어증입니다, 일하기싫어증","98975189","9788954643825","5810","양경수 지음","오우아","20161219","12,200","12,200","610점","165","에세이"
"113","사진/그림 에세이","나도 몰라서 공부하는 페미니즘","177815191","9791161690681","","키드 지음","팬덤북스","20181212","10,000","10,000","500점","161","에세이"
"114","사진/그림 에세이","빵 고르듯 살고 싶다","201064751","9791160802436","","임진아 지음","휴머니스트","20190719","8,750","7,880","390점","159","에세이"
"115","사진/그림 에세이","나를 사랑하고 싶어","256000304","9791196746612","","와타나베 폰 지음, 김민아 옮김","불곰북스","20201104","8,400","8,400","420점","158","만화"
"116","사진/그림 에세이","좋아하는 마음이 우릴 구할 거야","238698565","9791160803907","","정지혜 지음, 애슝 그림","휴머니스트","20200420","9,100","8,190","450점","156","에세이"
"117","사진/그림 에세이","함부로 대하는 사람들에게 조용히 갚아주는 법","175920207","9788935212545","","김효은 지음, 강인경 그림","청림출판","20181203","10,300","10,300","510점","154","에세이"
"118","사진/그림 에세이","꿈꾸는 하와이","45356185","9788937489457","","요시모토 바나나 지음, 김난주 옮김","민음사","20140820","9,800","9,800","490점","151","에세이"
"119","사진/그림 에세이","딩동! 월급이 입금되었습니다","306636910","9791140702572","","똔구리(권서영) 지음","더퀘스트","20221209","12,400","12,400","620점","148","에세이"
"120","사진/그림 에세이","일상, 다 반사","219772840","9788946473058","03810","키크니 지음","샘터사","20191118","9,660","9,660","480점","147","에세이"
"121","사진/그림 에세이","우리는 모두 어딘가 조금씩 이상하잖아요","322659458","9791165348083","","썩어라 수시생 지음","팩토리나인","20230814","12,000","12,000","600점","145","에세이"
"122","사진/그림 에세이","간다, 봐라","145555920","9788934981640","","법정 지음, 리경 엮음","김영사","20200201","9,900","8,910","490점","144","에세이"
"123","사진/그림 에세이","어린이라는 세계","267676294","9791135760792","","김소영 지음","사계절","20210126","14,000","14,000","700점","143","알라딘오디오북"
"124","사진/그림 에세이","시맨틱 에러 포토에세이","292455855","9791192186429","03810","왓챠.래몽래인 지음","blackD(블랙디)","20220401","15,400","15,400","770점","137","에세이"
"125","사진/그림 에세이","기후위기인간","312155112","9788925525617","","구희 지음, 이유진 감수","알에이치코리아(RHK)","20230227","13,650","13,650","680점","135","에세이"
"126","사진/그림 에세이","공무원이었습니다만","292940170","9791191464856","","진고로호 지음","미래의창","20220420","10,360","10,360","510점","135","에세이"
"127","사진/그림 에세이","나에게 시간을 주기로 했다","278504402","9791190382465","","오리여인 지음","수오서재","20210825","10,000","10,000","500점","134","에세이"
"128","사진/그림 에세이","[요약발췌본] 적당히 가까운 사이","251234422","9791135753572","03810","댄싱스네일 지음, 김은경 낭독","허밍버드","20200825","6,000","6,000","300점","134","알라딘오디오북"
"129","사진/그림 에세이","내 마음 다치지 않게","52396757","9788925598246","","설레다(최민정) 글.그림","알에이치코리아(RHK)","20141222","9,100","9,100","450점","134","에세이"
"130","사진/그림 에세이","어쩌다 간호사","234266363","9788925588063","03810","간호사 요 지음","알에이치코리아(RHK)","20200227","9,660","9,660","480점","132","에세이"
"131","사진/그림 에세이","겨울 가면 봄이 오듯, 사랑은 또 온다","75418499","9788994197913","3810","노희경 지음, 배정애 사진.캘리그라피","북로그컴퍼니","20160105","10,500","10,500","520점","131","에세이"
"132","사진/그림 에세이","뇌전증 일기","315779702","9791168129450","","부엉이처방전 지음, 김흥동 외 감수","위즈덤하우스","20230427","11,200","11,200","560점","130","건강/취미"
"133","사진/그림 에세이","작가의 방","303280929","9788960519510","","알렉스 존슨 지음, 제임스 오시스 그림, 이현주 옮김","부키","20221020","12,000","12,000","600점","128","에세이"
"134","사진/그림 에세이","소란스러운 세상 속 둘만을 위한 책","275906504","9791155813881","","데비 텅 지음, 최세희 옮김","윌북","20210719","9,900","9,900","490점","128","에세이"
"135","사진/그림 에세이","살면서 쉬웠던 날은 단 하루도 없었다","64576909","9788959139569","03810","박광수 글.그림","예담","20150807","9,100","9,100","450점","124","에세이"
"136","사진/그림 에세이","아빠는 몰라두 돼 (개정판)","196013769","9791188469314","","소효 지음","필름(Feelm)","20190430","9,900","9,900","490점","123","에세이"
"137","사진/그림 에세이","사랑하게 해줘서, 고마워","179777892","9788965707592","","김재식 지음, 최청운 그림","쌤앤파커스","20190125","9,800","9,800","490점","123","에세이"
"138","사진/그림 에세이","미안하지만, 오늘은 내 인생이 먼저예요","174589409","9791196541828","","이진이 지음","위즈덤하우스","20181123","9,660","9,660","480점","121","에세이"
"139","사진/그림 에세이","그림은 위로다","111320560","9788970655772","","이소영 지음","홍익","20170612","11,000","11,000","550점","116","자기계발"
"140","사진/그림 에세이","어른인 척","69746291","9788959139811","03810","이진이 글.그림","예담","20151030","8,960","8,960","440점","116","에세이"
"141","사진/그림 에세이","우리에게는 온기가 있기에","316008250","9791130642376","","연그림 지음","놀","20230502","11,600","11,600","580점","114","에세이"
"142","사진/그림 에세이","사진 잘 찍는 법","187616016","9788934995173","03660","김홍희 지음","김영사","20190328","17,500","15,750","780점","114","에세이"
"143","사진/그림 에세이","파페포포 레인보우","23555225","9791163441298","17810","심승현 지음","예담","20130205","6,860","6,860","340점","114","에세이"
"144","사진/그림 에세이","가까이 : 효리와 순심이가 시작하는 이야기","19111099","9788956058498","5810","이효리 지음","북하우스","20120823","8,960","8,960","440점","114","에세이"
"145","사진/그림 에세이","그럴수록 산책","271027952","9791191583748","","도대체 지음","위즈덤하우스","20210506","9,660","9,660","480점","113","에세이"
"146","사진/그림 에세이","철거되는 기억","328038475","9788932991450","","김시덕 지음","열린책들","20231101","17,600","17,600","880점","111","에세이"
"147","사진/그림 에세이","커피홀릭의 노트","8673835","9791163441267","","박상희 지음","예담","20110117","8,400","8,400","420점","110","에세이"
"148","사진/그림 에세이","집에 있는데도 집에 가고 싶어","248262204","9791197023026","","권라빈 지음, 정오 그림","스튜디오오드리","20200610","9,450","9,450","470점","109","에세이"
"149","사진/그림 에세이","고양이와 할머니","217789368","9791164134106","03810","전형준 지음","북폴리오","20191122","11,200","11,200","560점","109","에세이"
"150","사진/그림 에세이","간호사를 간호하는 간호사","273575016","9788969524164","","오성훈 지음","경향BP","20200612","9,500","9,500","470점","108","에세이"
"151","사진/그림 에세이","나는 나에게 좋은 사람이고 싶어","282896969","9791191043488","","라비니야 지음","스튜디오오드리","20211101","10,500","10,500","520점","107","에세이"
"152","사진/그림 에세이","1cm 일 센티 첫 번째 이야기","38305906","9788968330582","","김은주 글, 김재연 그림","허밍버드","20140314","9,660","9,660","480점","107","에세이"
"153","사진/그림 에세이","오늘도, 수영","210392671","9791157719129","03810","아슬 지음","애플북스","20190910","7,800","7,800","390점","106","에세이"
"154","사진/그림 에세이","내가 잘 지내면 좋겠어요","287768598","9791167820587","","에린남 지음","상상출판","20220127","10,150","10,150","500점","104","에세이"
"155","사진/그림 에세이","어쩌지, 고양이라서 할 일이 너무 많은데","109339602","9788959135202","","이용한 지음","예담","20170512","10,360","10,360","510점","104","에세이"
"156","사진/그림 에세이","모든 것이 마법처럼 괜찮아질 거라고","176051336","9791189709150","","제딧 지음","위즈덤하우스","20181207","9,660","9,660","480점","103","에세이"
"157","사진/그림 에세이","정신과 영수증","116347478","0","","정신 지음, 사이이다 사진, 공민선 디자인","영진.com(영진닷컴)","20170802","7,000","7,000","350점","102","에세이"
"158","사진/그림 에세이","목욕탕 도감","324171506","9791193238097","","엔야 호나미 지음, 네티즌 나인 옮김","수오서재","20230823","11,000","11,000","550점","99","에세이"
"159","사진/그림 에세이","펭귄은 펭귄의 길을 간다","228989049","9791190630023","03810","이원영 지음","위즈덤하우스","20200122","9,660","9,660","480점","98","에세이"
"160","사진/그림 에세이","살아, 눈부시게!","162538382","9791162207147","00810","김보통 지음","위즈덤하우스","20180810","11,200","11,200","560점","98","에세이"
"161","사진/그림 에세이","양준일 MAYBE","240572185","9791196601928","","양준일.아이스크림 지음","모비딕북스","20200515","12,000","10,800","600점","97","에세이"
"162","사진/그림 에세이","혜민 스님의 따뜻한 응원 : 365일 마음 달력","228093027","9791190382137","","혜민 지음, 이영철 그림","수오서재","20200117","11,000","11,000","550점","97","에세이"
"163","사진/그림 에세이","22똥괭이네, 이제는 행복한 집고양이랍니다","222753207","9791190427685","03810","이삼 집사 지음","위즈덤하우스","20191220","11,200","11,200","560점","97","에세이"
"164","사진/그림 에세이","사랑보다도 더 사랑한다는 말이 있다면","105505610","9788959134922","","최갑수 지음","예담","20170227","9,800","9,800","490점","96","에세이"
"165","사진/그림 에세이","다음 생엔 엄마의 엄마로 태어날게","180162206","9788950979737","","선명 지음, 김소라 그림","21세기북스","20190129","16,800","16,800","840점","95","에세이"
"166","사진/그림 에세이","오늘의 단어","274502040","9791191248289","","임진아 지음","(주)미디어창비","20210628","11,200","11,200","560점","94","에세이"
"167","사진/그림 에세이","다 이아리","215325872","9788965708933","03810","이아리 지음","시드앤피드","20191014","10,500","10,500","520점","93","에세이"
"168","사진/그림 에세이","어피치, 마음에도 엉덩이가 필요해","199237094","9788950982201","","서귤 지음","arte(아르테)","20190702","13,600","13,600","680점","93","에세이"
"169","사진/그림 에세이","저는 왼손잡이도 AB형도 아니지만","279620766","9791157687398","","카라타치 하지메 지음, 고망쥐 옮김","동양북스(동양문고)","20210914","8,000","8,000","400점","92","사회과학"
