﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","어린이","흔한남매 5","243077303","9791164135592","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20200629","12,000","10,800","600점","18461","어린이"
"2","어린이","설민석의 한국사 대모험 14","242583398","9791165382674","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200708","12,000","10,800","600점","10544","어린이"
"3","어린이","Who? Special 도티","244029488","9791156395256","14990","김현수 지음, 유희석 그림, 나희선 감수","스튜디오다산(주)","20200701","14,000","12,600","700점","2510","어린이"
"4","어린이","이상한 과자 가게 전천당 7","243943250","9791164062270","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200713","12,000","10,800","600점","7455","어린이"
"5","어린이","끝없는 이야기 (리커버 특별판)","242925920","9788949140063","73850","미하엘 엔데 지음, 로즈비타 콰드플리크 그림, 허수경 옮김","비룡소","20200518","20,000","18,000","1,000점","3868","어린이"
"6","어린이","좀비고등학교 코믹스 19","243527036","9791188380763","","유대영 지음, 라임스튜디오 그림","겜툰","20200630","9,800","8,820","490점","2806","어린이"
"7","어린이","책 먹는 여우의 여행일기","243530133","9788934990239","73850","프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20200619","12,000","10,800","600점","3498","어린이"
"8","어린이","동아 연세 초등국어사전","235081403","9788900448801","","동아출판(참고서) 편집부 엮음","동아출판(사전)","20200110","36,000","32,400","1,800점","20241","어린이"
"9","어린이","DK 수학의 핵심","243233130","9788949152943","74410","DK 『수학의 핵심』 편집위원회 지음, 이현주 옮김","비룡소","20200720","22,000","19,800","1,100점","2238","어린이"
"10","어린이","장군이네 떡집","238609281","9788949162041","74800","김리리 지음, 이승현 그림","비룡소","20200429","12,000","10,800","600점","25369","어린이"
"11","어린이","소원 떡집","238612493","9788949162058","74800","김리리 지음, 이승현 그림","비룡소","20200429","12,000","10,800","600점","21380","어린이"
"12","어린이","만복이네 떡집","7165205","9788949161341","74800","김리리 지음, 이승현 그림","비룡소","20100528","12,000","10,800","600점","59138","어린이"
"13","어린이","실패 도감","242724215","9791164062393","73990","오노 마사토 지음, 고향옥 옮김","길벗스쿨","20200622","12,800","11,520","640점","2197","어린이"
"14","어린이","흔한남매 4","235689687","9791164134847","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20200326","12,000","10,800","600점","18549","어린이"
"15","어린이","천하무적 개냥이 수사대 1","242596308","9791190786508","74810","이승민 지음, 하민석 그림","위즈덤하우스","20200618","12,500","11,250","620점","2442","어린이"
"16","어린이","설민석의 한국사 대모험 13","235357026","9791165382650","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200323","12,000","10,800","600점","10992","어린이"
"17","어린이","마법천자문 48","240816415","9788950987749","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200520","14,000","12,600","700점","5219","어린이"
"18","어린이","십 년 가게 2","241458374","9791190786607","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20200610","13,000","11,700","650점","2794","어린이"
"19","어린이","이상한 과자 가게 전천당 1","196104762","9791164060481","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20190705","12,000","10,800","600점","17746","어린이"
"20","어린이","흔한남매 안 흔한 일기 2","240507720","9791164135158","74810","흔한남매 지음, 조병주 그림, 강효미 글, 흔한컴퍼니 감수","미래엔아이세움","20200526","12,000","10,800","600점","3975","어린이"
"21","어린이","그리스 로마 신화 17 : 페가수스를 길들인 영웅, 벨레로폰테스","242983204","9788950971526","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20200617","15,000","13,500","750점","2060","어린이"
"22","어린이","푸른 사자 와니니","62323112","9788936442804","73810","이현 지음, 오윤화 그림","창비","20150625","12,000","10,800","600점","69327","어린이"
"23","어린이","이상한 과자 가게 전천당 2","196127416","9791164060498","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20190705","12,000","10,800","600점","14146","어린이"
"24","어린이","고양이 해결사 깜냥 1","236518019","9788936447694","74810","홍민정 지음, 김재희 그림","창비","20200327","12,000","10,800","600점","37674","어린이"
"25","어린이","푸른 사자 와니니 2","198322466","9788936443054","73810","이현 지음, 오윤화 그림","창비","20190823","10,800","9,720","540점","26270","어린이"
"26","어린이","십 년 가게 1","236557857","9791190630672","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20200406","13,000","11,700","650점","3332","어린이"
"27","어린이","설민석의 세계사 대모험 5","237042039","9791196893132","77900","설민석.잼 스토리 지음, 박성일 그림, 김경현 감수","단꿈아이","20200415","12,000","10,800","600점","5870","어린이"
"28","어린이","정재승의 인간 탐구 보고서 3","237276249","9788950983093","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20200422","15,800","14,220","790점","7021","어린이"
"29","어린이","용선생의 시끌벅적 과학교실 13 : 소화와 배설","243616529","9791162731178","73400","사회평론 과학교육연구소 지음, 조현상 외 그림, 박재근 감수, 이우일 캐릭터","사회평론","20200701","13,800","12,420","690점","1590","어린이"
"30","어린이","메이커스 주니어 01 : 피라미드 홀로그램","241398799","9791197047503","03400","메이커스 주니어 편집팀 지음","동아시아사이언스","20200515","15,800","14,220","790점","1569","어린이"
"31","어린이","이상한 과자 가게 전천당 5","234501537","9791164062065","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200320","12,000","10,800","600점","9160","어린이"
"32","어린이","이상한 과자 가게 전천당 6","234501741","9791164062072","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200320","12,000","10,800","600점","8754","어린이"
"33","어린이","쿠키런 서바이벌 대작전 31 : 전설의 드래곤 편","243413301","9791164386901","67400","김강현 지음, 김기수 그림","서울문화사","20200626","10,500","9,450","520점","694","어린이"
"34","어린이","보리 국어사전 (2022년 최신판)","229889929","9791163141020","61710","토박이 사전 편찬실 엮음, 윤구병 감수","보리","20220304","70,000","63,000","3,500점","11609","어린이"
"35","어린이","아홉 살 마음 사전","105374930","9788936447014","73710","박성우 지음, 김효은 그림","창비","20170310","13,000","11,700","650점","64531","어린이"
"36","어린이","Go Go 카카오프렌즈 14 : 그리스","240753455","9788950987756","74900","김미영 지음, 김정한 그림","아울북","20200520","14,800","13,320","740점","4285","어린이"
"37","어린이","이상한 과자 가게 전천당 3","214396432","9791164060931","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20191111","12,000","10,800","600점","11259","어린이"
"38","어린이","색이 변하는 아이가 있었다","242680110","9791188867523","77810","김영경 지음","노란상상","20200629","17,000","15,300","850점","410","어린이"
"39","어린이","이상한 과자 가게 전천당 4","214397215","9791164060948","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20191111","12,000","10,800","600점","10397","어린이"
"40","어린이","처음 읽는 그리스 로마 신화 1","241365047","9791164135226","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20200528","12,000","10,800","600점","7216","어린이"
"41","어린이","열두 살에 부자가 된 키라","48096146","9788950966980","73850","보도 섀퍼 지음, 김준광 옮김, 원유미 그림","을파소","20141023","16,800","15,120","840점","15906","어린이"
"42","어린이","Spotlight on One Phonics : Student Book (Paperback + E.CODE + APP)","201106684","9791162730546","63740","Anne Miranda 지음","사회평론","20190806","16,000","14,400","800점","4410","어린이"
"43","어린이","백종원의 도전 요리왕 5 : 태국","243001475","9791190786805","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20200625","12,000","10,800","600점","1573","어린이"
"44","어린이","흔한남매 3","223274669","9791164134267","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20200109","12,000","10,800","600점","21511","어린이"
"45","어린이","꽝 없는 뽑기 기계","234200510","9788949162027","74800","곽유진 지음, 차상미 그림","비룡소","20200301","13,000","11,700","650점","12125","어린이"
"46","어린이","책 먹는 여우","301709","9788934908067","73850","프란치스카 비어만 지음, 김경연 옮김","주니어김영사","20011015","13,000","11,700","650점","64499","어린이"
"47","어린이","설민석의 한국사 대모험 1","100163234","9791195794799","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170123","9,800","8,820","490점","21503","어린이"
"48","어린이","세계사를 한눈에 꿰뚫는 대단한 지리","232269703","9788949189543","73900","팀 마샬 지음, 그레이스 이스턴 외 그림, 서남희 옮김","비룡소","20200225","18,000","16,200","900점","10781","어린이"
"49","어린이","흔한남매 2","203980453","9791164132454","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20190905","11,000","9,900","550점","21510","어린이"
"50","어린이","놓지 마 초등 영단어 1","242498125","9791190786768","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","3615","어린이"
"51","어린이","책 먹는 여우와 이야기 도둑","51578347","9788934969952","73850","프란치스카 비어만 글.그림, 송순섭 옮김","주니어김영사","20150126","12,000","10,800","600점","13955","어린이"
"52","어린이","또 이유가 있어서 멸종했습니다","242497581","9791190786713","73490","마루야마 다카시 지음, 사토 마사노리 외 그림, 허영은 옮김, 이마이즈미 다다아키 외 감수","위즈덤하우스","20200620","14,800","13,320","740점","1732","어린이"
"53","어린이","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3663","어린이"
"54","어린이","흔한남매 1","194046110","9791164131686","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20190620","11,000","9,900","550점","20950","어린이"
"55","어린이","내일은 실험왕 49","238437501","9791164134991","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20200428","12,800","11,520","640점","2706","어린이"
"56","어린이","정원을 가꿔요","242001718","9791190300988","77400","커스틴 브래들리 지음, 에이치 그림, 이순영 옮김, 박원순 감수","북극곰","20200528","15,000","13,500","750점","871","어린이"
"57","어린이","지하철 사고에서 살아남기 1","243263027","9791164135608","77470","곰돌이 co. 지음, 한현동 그림, 김광일 감수","미래엔아이세움","20200623","11,000","9,900","550점","688","어린이"
"58","어린이","마리 퀴리","241468304","9788927196808","77400","이렌 코엔-장카 지음, 클라우디아 팔마루치 그림, 이세진 옮김","그레이트BOOKS(그레이트북스)","20200527","17,000","15,300","850점","1498","어린이"
"59","어린이","흔한남매 안 흔한 일기 1","233312327","9791164134649","74810","흔한남매 지음, 조병주 그림, 강효미 글, 샌드박스 네트워크 감수","미래엔아이세움","20200227","12,000","10,800","600점","6262","어린이"
"60","어린이","이게 정말 마음일까?","235359221","9788934999263","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20200224","13,000","11,700","650점","9323","어린이"
"61","어린이","한밤중 달빛 식당","137181445","9788949161969","74800","이분희 지음, 윤태규 그림","비룡소","20180315","13,000","11,700","650점","27971","어린이"
"62","어린이","Why? 세균과 바이러스","237303399","9788930237949","74080","김정욱 지음, 김강호 그림, 고관수 감수","예림당","20200410","12,800","11,520","640점","2752","어린이"
"63","어린이","화요일의 두꺼비","39811151","9788958287483","74840","러셀 에릭슨 지음, 햇살과나무꾼 옮김, 김종도 그림","사계절","20140415","9,800","8,820","490점","26546","어린이"
"64","어린이","밍꼬발랄 코믹스 4","242587126","9791188380756","","김혜련 지음, 라임스튜디오 그림, 밍꼬 감수","겜툰","20200620","12,000","10,800","600점","1067","어린이"
"65","어린이","놓지 마 초등 영단어 2","242498198","9791190786775","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","2661","어린이"
"66","어린이","설민석의 한국사 대모험 12","216135154","9791188874460","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20191205","12,000","10,800","600점","11145","어린이"
"67","어린이","정재승의 인간 탐구 보고서 1 (50만 부 기념 리커버 에디션)","204603766","9788950983079","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20221019","15,800","14,220","790점","11147","어린이"
"68","어린이","정재승의 인간 탐구 보고서 2","221795675","9788950983086","74400","정재승 기획, 정재은.이고은 글, 김현민 그림","아울북","20191230","15,800","14,220","790점","8331","어린이"
"69","어린이","불량한 자전거 여행","4318321","9788936442507","73810","김남중 지음, 허태준 그림","창비","20090728","12,000","10,800","600점","39990","어린이"
"70","어린이","용선생의 시끌벅적 과학교실 14 : 운동","243618237","9791162731185","73400","사회평론 과학교육연구소 지음 , 김인하 외 그림, 강남화 감수, 이우일 캐릭터","사회평론","20200701","13,800","12,420","690점","1372","어린이"
"71","어린이","설민석의 한국사 대모험 2","102278452","9791196025809","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170314","10,500","9,450","520점","17844","어린이"
"72","어린이","읽으면서 바로 써먹는 어린이 속담","120049445","9791158681258","73710","한날 지음","파란정원","20171030","12,000","10,800","600점","27904","어린이"
"73","어린이","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24727","청소년"
"74","어린이","아홉 살 성교육 사전 세트 : 여자아이 몸 + 마음 - 전2권","241312125","9791130629773","74510","손경이 지음, 원정민 그림","다산에듀","20200527","24,000","21,600","1,200점","5663","어린이"
"75","어린이","마법의 설탕 두 조각","277339","9788935652792","74850","미하엘 엔데 지음, 유혜자 옮김","한길사","20010510","11,000","9,900","550점","72103","어린이"
"76","어린이","117층 나무 집","222102869","9788952744586","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20200110","14,000","12,600","700점","9213","어린이"
"77","어린이","자본주의 논쟁","54152465","9788974742966","74330","전지은 글, 박종호 그림","풀빛","20150316","12,000","10,800","600점","986","어린이"
"78","어린이","좀비고등학교 코믹스 18","238278805","9791188380701","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200428","9,800","8,820","490점","2794","어린이"
"79","어린이","일수의 탄생","33455101","9788949121543","74800","유은실 지음, 서현 그림","비룡소","20131122","12,000","10,800","600점","8213","어린이"
"80","어린이","초등 새국어 사전 (제6판, 컬러판) (2018년용)","21504679","9788900332728","1","두산동아 사서편집국 엮음","동아출판(사전)","20150110","22,000","19,800","1,100점","1762","어린이"
"81","어린이","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15822","어린이"
"82","어린이","프린들 주세요","308267","9788971968345","73840","앤드루 클레먼츠 지음, 양혜원 그림, 햇살과나무꾼 옮김","사계절","20011205","9,500","8,550","470점","41127","어린이"
"83","어린이","설민석의 한국사 대모험 3","107801727","9791196025847","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170526","10,500","9,450","520점","14772","어린이"
"84","어린이","건방이의 초강력 수련기 1","239959867","9788949124421","74800","천효정 지음, 이정태 그림","비룡소","20200510","10,000","9,000","500점","3087","어린이"
"85","어린이","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83643","어린이"
"86","어린이","설민석의 한국사 대모험 9","179501409","9791188874262","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190222","10,500","9,450","520점","11246","어린이"
"87","어린이","Why? 재활용 과학","243256360","9788930237956","74080","김정욱 지음, 송회석 그림, 홍수열 감수","예림당","20200620","12,800","11,520","640점","1137","어린이"
"88","어린이","설민석의 한국사 대모험 11","200046806","9791188874385","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190805","12,000","10,800","600점","9981","어린이"
"89","어린이","갈매기에게 나는 법을 가르쳐준 고양이","58805680","9788955617672","03870","루이스 세뿔베다 지음","바다출판사","20150415","9,800","8,820","490점","10457","어린이"
"90","어린이","마틸다 (반양장)","168433923","9788952787330","74840","로알드 달 지음, 퀸틴 블레이크 그림, 김난령 옮김","시공주니어","20180905","13,000","11,700","650점","17428","어린이"
"91","어린이","이유가 있어서 멸종했습니다","188596603","9791189938765","73490","마루야마 다카시 지음, 사토 마사노리 외 그림, 곽범신 옮김, 이마이즈미 다다아키 외 감수","위즈덤하우스","20190410","13,000","11,700","650점","6345","어린이"
"92","어린이","읽으면서 바로 써먹는 어린이 수수께끼","240535049","9791158681746","73710","한날 지음","파란정원","20200525","12,000","10,800","600점","14256","어린이"
"93","어린이","써드","243429819","9791197047510","73810","최영희 지음, 도화 그림","동아시아사이언스","20200624","11,500","10,350","570점","812","어린이"
"94","어린이","샬롯의 거미줄","171639221","9788952787590","74840","엘윈 브룩스 화이트 지음, 가스 윌리엄즈 그림, 김화곤 옮김","시공주니어","20181020","13,000","11,700","650점","19105","어린이"
"95","어린이","잭키 마론과 악당 황금손","112568252","9788934978381","73850","프란치스카 비어만.책 먹는 여우 지음, 송순섭 옮김","주니어김영사","20170629","12,000","10,800","600점","5872","어린이"
"96","어린이","아홉 살 성교육 사전 세트 : 남자아이 몸 + 마음 - 전2권","228057098","9791130628141","74510","손경이 지음","다산에듀","20200120","24,000","21,600","1,200점","5650","어린이"
"97","어린이","속뜻풀이 초등국어사전 2021","228684798","9788993858372","61710","전광진 엮음","속뜻사전교육출판사","20210505","48,000","43,200","2,400점","2100","어린이"
"98","어린이","걱정 세탁소","232846074","9788928318049","74810","홍민정 지음, 김도아 그림","좋은책어린이","20200210","9,000","8,100","450점","4082","어린이"
"99","어린이","기적을 만드는 소녀","242233363","9788965483793","74810","이윤주 지음, 이지은 그림","고릴라박스(비룡소)","20200605","11,000","9,900","550점","503","어린이"
"100","어린이","레이튼 미스터리 탐정사무소 10","243535171","9791164133178","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20200625","12,000","10,800","600점","640","어린이"
"101","어린이","설민석의 세계사 대모험 4","226928892","9791196893118","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20200113","12,000","10,800","600점","6458","어린이"
"102","어린이","마법천자문 47","229472453","9788950984748","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200129","14,000","12,600","700점","5489","어린이"
"103","어린이","나는 3학년 2반 7번 애벌레","80485717","9788936414085","73810","김원아 지음, 이주희 그림","창비","20160325","9,000","8,100","450점","45233","어린이"
"104","어린이","설민석의 한국사 대모험 5","124553523","9791196232160","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20171215","10,500","9,450","520점","13305","어린이"
"105","어린이","읽으면서 바로 써먹는 어린이 고사성어","175843612","9791158681531","73710","한날 지음","파란정원","20181220","12,000","10,800","600점","15520","어린이"
"106","어린이","코믹 메이플 스토리 수학도둑 76","240394149","9791164382446","","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20200520","10,500","9,450","520점","806","어린이"
"107","어린이","용선생의 시끌벅적 과학교실 3 : 지구와 달","221325886","9791162730683","73400","사회평론 과학교육연구소 지음, 김인하 외 그림, 맹승호 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","2974","어린이"
"108","어린이","잭키 마론과 사라진 이야기 모자","190509572","9788934995586","73850","책 먹는 여우.프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20190502","12,000","10,800","600점","3304","어린이"
"109","어린이","이사도라 문, 파자마 파티를 하다","242927134","9788950983888","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20200617","12,000","10,800","600점","787","어린이"
"110","어린이","이과티콘 과학","242586505","9791158711368","73400","몽구 지음, 메밀 그림","청어람e(청어람미디어)","20200618","12,000","10,800","600점","935","어린이"
"111","어린이","설민석의 한국사 대모험 10","190070029","9791188874293","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190507","12,000","10,800","600점","11455","어린이"
"112","어린이","설민석의 한국사 대모험 4","115994230","9791196025861","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170904","10,500","9,450","520점","13701","어린이"
"113","어린이","Go Go 카카오프렌즈 13 : 호주","235962872","9788950987008","74900","김미영 지음, 김정한 그림","아울북","20200325","14,800","13,320","740점","4723","어린이"
"114","어린이","불량한 자전거 여행 2","178898431","9788936442996","73810","김남중 지음, 문인혜 그림","창비","20190111","10,800","9,720","540점","13001","어린이"
"115","어린이","찰리와 초콜릿 공장","180095300","9788952788719","74840","로알드 달 지음, 퀜틴 블레이크 그림, 지혜연 옮김","시공주니어","20190125","12,000","10,800","600점","24629","어린이"
"116","어린이","용선생의 시끌벅적 과학교실 11 : 태양계","237992896","9791162730980","73400","사회평론 과학교육연구소 지음, 김인하 외 그림, 맹승호 감수, 이우일 캐릭터","사회평론","20200423","11,800","10,620","590점","2720","어린이"
"117","어린이","추리 천재 엉덩이 탐정 9","227129549","9791164134090","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20200115","12,000","10,800","600점","9842","어린이"
"118","어린이","손도끼","271971","9788971967867","43840","게리 폴슨 지음, 김민석 옮김","사계절","20010328","8,800","7,920","440점","17905","청소년"
"119","어린이","흔한남매 유튜브 연습장","238438338","8809254943567","1","전숙현 지음, 유난희 그림, 흔한남매 원작","미래엔아이세움","20200427","8,000","7,200","400점","1503","어린이"
"120","어린이","미생물","237946761","9788943312435","74470","다미앙 라베둔트 외 지음, 장석훈 옮김, 세드릭 유바 외 감수","보림","20200511","22,000","19,800","1,100점","1138","어린이"
"121","어린이","잭키 마론과 검은 유령","142241416","9788934981275","73850","프란치스카 비어만.책 먹는 여우 지음, 송순섭 옮김","주니어김영사","20180417","12,000","10,800","600점","3882","어린이"
"122","어린이","한비자가 들려주는 상과 벌 이야기","2584992","9788954419475","64100","임옥균 지음","자음과모음","20060720","11,000","9,900","550점","2466","어린이"
"123","어린이","엉덩이 탐정 애니메이션 코믹북 3","243449859","9791190746021","77830","고은문화사 편집부 지음","고은문화사","20200622","12,000","10,800","600점","437","어린이"
"124","어린이","잘못 뽑은 반장","3709577","9788934933700","73810","이은재 지음, 서영경 그림","주니어김영사","20090511","13,000","11,700","650점","28546","어린이"
"125","어린이","10대를 위한 정의란 무엇인가","49477879","9788937886966","73300","조혜진 그림, 신현주 글, 김선욱 감수, 마이클 샌델 원작","미래엔아이세움","20141130","12,000","10,800","600점","38930","어린이"
"126","어린이","설민석의 세계사 대모험 3","241085446","9791196893156","","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20190924","12,000","10,800","600점","6205","어린이"
"127","어린이","용선생의 시끌벅적 과학교실 1 : 생태계","221319721","9791162730669","73400","사회평론 과학교육연구소 지음, 조현상 외 그림, 박재근 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","3669","어린이"
"128","어린이","마음의 온도는 몇 도일까요?","88949693","9788934993537","733810","정여민 시, 허구 그림","주니어김영사","20160808","12,000","10,800","600점","14219","어린이"
"129","어린이","쿠키런 어드벤처 39 : 제주도","240891111","9791164382453","67980","송도수 지음, 서정은 그림","서울문화사","20200525","10,500","9,450","520점","932","어린이"
"130","어린이","설민석의 한국사 대모험 8","168681371","9791188874217","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20181024","10,500","9,450","520점","10529","어린이"
"131","어린이","읽으면서 바로 써먹는 어린이 관용구","156183288","9791158681487","73710","한날 지음","파란정원","20180720","12,000","10,800","600점","13878","어린이"
"132","어린이","재미있다! 한국사 4","68954346","9788936446628","74910","구완회 지음, 심차섭 그림, 배우성 감수","창비","20151030","11,000","9,900","550점","1784","어린이"
"133","어린이","키드 스파이 1 : 사라진 보물","243639035","9791165790691","74840","맥 바넷 지음, 마이크 로워리 그림, 이재원 옮김","시공주니어","20200615","13,500","12,150","670점","1758","어린이"
"134","어린이","빨강 연필","11804986","9788949121338","74800","신수현 지음, 김성희 그림","비룡소","20110520","15,000","13,500","750점","21482","어린이"
"135","어린이","몽실 언니","16345414","9788936433895","73810","권정생 지음, 이철수 그림","창비","20120425","11,800","10,620","590점","21184","어린이"
"136","어린이","설민석의 한국사 대모험 6","138141372","9791188874088","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180420","10,500","9,450","520점","11064","어린이"
"137","어린이","스무고개 탐정 1 : 스무고개 탐정과 마술사","28986082","9788949195193","74800","허교범 지음, 고상미 그림","비룡소","20130718","11,000","9,900","550점","11842","어린이"
"138","어린이","읽으면서 바로 써먹는 어린이 맞춤법","201781974","9791158681647","73710","한날 지음","파란정원","20190820","12,000","10,800","600점","10662","어린이"
"139","어린이","수상한 화장실","235367923","9788963193502","73810","박현숙 지음, 유영주 그림","북멘토(도서출판)","20200327","13,000","11,700","650점","3439","어린이"
"140","어린이","소녀들을 위한 내 몸 안내서","179157546","9791160802559","73510","소냐 르네 테일러 지음, 김정은 옮김","휴머니스트","20190509","14,000","12,600","700점","4409","어린이"
"141","어린이","345 Grammar 1","215760882","9791189906290","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1710","어린이"
"142","어린이","Do it! 첫 파이썬","237283354","9791163031567","13000","엘리스 코딩 지음","이지스퍼블리싱","20200410","14,000","12,600","700점","3112","컴퓨터/모바일"
"143","어린이","멋지다!","244309573","9788966351176","73830","쓰쓰이 도모미 지음, 요시타케 신스케 그림, 김숙 옮김","북뱅크","20200730","13,000","11,700","650점","1616","어린이"
"144","어린이","좀비고등학교 코믹스 17","234274696","9791188380640","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200310","9,800","8,820","490점","4795","어린이"
"145","어린이","하루 10분 또박또박 예쁜 글씨 : 초등 저학년용","233833144","9791165210687","73640","유성영 지음","길벗","20200220","11,000","9,900","550점","10587","어린이"
"146","어린이","비밀의 문","82712890","9788901208312","74800","에런 베커 글.그림","웅진주니어","20160425","12,000","10,800","600점","3216","유아"
"147","어린이","유령 기차","243167070","9788983097132","77890","욘나 비옌세나 지음, 정경임 옮김","지양어린이","20200630","12,500","11,250","620점","476","어린이"
"148","어린이","책과 노니는 집","3050621","9788954607346","73810","이영서 지음, 김동성 그림","문학동네","20090109","11,500","10,350","570점","45026","어린이"
"149","어린이","이게 정말 나일까?","67632107","9788934971634","77830","요시타케 신스케 글.그림, 김소연 옮김","주니어김영사","20150910","13,000","11,700","650점","18716","어린이"
"150","어린이","기초 100% 초등영어 알파벳 단어 따라쓰기","604593","9788901051833","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","7748","어린이"
"151","어린이","까만 아기 양","25330063","9788991422278","73840","엘리자베스 쇼 지음, 유동환 옮김","푸른그림책","20060719","8,800","7,920","440점","6313","어린이"
"152","어린이","네모아저씨의 페이퍼 블레이드 2 : 레볼루션","200306306","9791186494561","13650","네모아저씨 이원표 지음","슬로래빗","20180809","11,500","10,350","570점","8825","어린이"
"153","어린이","고양이 마음 사전","238700940","9788934992998","73810","나응식 지음, 댄싱스네일 그림","주니어김영사","20200507","12,800","11,520","640점","1132","어린이"
"154","어린이","바다 레시피","244081227","9791188867592","77810","윤예나 지음, 서평화 그림","노란상상","20200715","13,000","11,700","650점","922","어린이"
"155","어린이","설민석의 한국사 대모험 7","149232869","9791188874149","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180716","10,500","9,450","520점","10464","어린이"
