﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","영미소설","미드나잇 라이브러리","269873776","9791191056556","03840","매트 헤이그 지음, 노진선 옮김","인플루엔셜(주)","20210428","15,800","14,220","790점","33898","소설/시/희곡"
"2","영미소설","아킬레우스의 노래 (리커버 특별판)","274688269","9791190582476","03840","매들린 밀러 지음, 이은선 옮김","이봄","20210706","16,800","15,120","840점","7328","소설/시/희곡"
"3","영미소설","키르케 (리커버 특별판)","269017742","9791190582438","03840","매들린 밀러 지음, 이은선 옮김","이봄","20210405","17,000","15,300","850점","17669","소설/시/희곡"
"4","영미소설","디 아더 미세스","275161108","9791164793501","03840","메리 쿠비카 지음, 신솔잎 옮김","해피북스투유","20210715","15,800","14,220","790점","1434","소설/시/희곡"
"5","영미소설","파친코 1","137406765","9788970129815","04840","이민진 지음, 이미정 옮김","문학사상","20180323","14,500","13,050","720점","21136","소설/시/희곡"
"6","영미소설","파친코 2","137409890","9788970129822","04840","이민진 지음, 이미정 옮김","문학사상","20180323","14,500","13,050","720점","20427","소설/시/희곡"
"7","영미소설","당신들은 이렇게 시간 전쟁에서 패배한다","275956669","9791158889609","03840","아말 엘-모흐타르.맥스 글래드스턴 지음, 장성주 옮김","황금가지","20210716","13,800","12,420","690점","1992","소설/시/희곡"
"8","영미소설","프로젝트 헤일메리","270454373","9788925588735","03840","앤디 위어 지음, 강동혁 옮김","알에이치코리아(RHK)","20210504","22,000","19,800","1,100점","27905","소설/시/희곡"
"9","영미소설","울분","8584237","9788954613729","03840","필립 로스 지음, 정영목 옮김","문학동네","20110110","12,000","10,800","600점","4591","소설/시/희곡"
"10","영미소설","데카메론 프로젝트","274500123","9791191056839","03840","빅터 라발 외 지음, 정해영 옮김","인플루엔셜(주)","20210630","16,500","14,850","820점","666","소설/시/희곡"
"11","영미소설","동물농장","40674","9788937460050","04840","조지 오웰 지음, 도정일 옮김","민음사","19980805","8,000","7,200","400점","73486","소설/시/희곡"
"12","영미소설","멋진 신세계","60836103","9788973814725","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20150612","13,800","12,420","690점","44385","소설/시/희곡"
"13","영미소설","1984","418906","9788937460777","04840","조지 오웰 지음, 정회성 옮김","민음사","20030616","11,000","9,900","550점","64711","소설/시/희곡"
"14","영미소설","클라라와 태양","267220169","9788937417566","03840","가즈오 이시구로 지음, 홍한별 옮김","민음사","20210329","17,000","15,300","850점","8696","소설/시/희곡"
"15","영미소설","불타는 소녀들","275646743","9791130639925","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20210716","16,000","14,400","800점","434","소설/시/희곡"
"16","영미소설","불의 날개와 예언의 시간 : 상","274517988","9788934989301","74840","투이 T. 서덜랜드 지음, 정은규 그림, 강동혁 옮김","김영사","20210629","12,000","10,800","600점","889","어린이"
"17","영미소설","양들의 침묵 (리커버 에디션)","274351782","9791158512200","03840","토머스 해리스 지음, 공보경 옮김","나무의철학","20210628","15,000","13,500","750점","1161","소설/시/희곡"
"18","영미소설","불의 날개와 예언의 시간 : 하","274518334","9788934989295","74840","투이 T. 서덜랜드 지음, 정은규 그림, 강동혁 옮김","김영사","20210629","13,000","11,700","650점","763","어린이"
"19","영미소설","가재가 노래하는 곳","194697748","9788952240569","03840","델리아 오언스 지음, 김선형 옮김","살림","20190614","16,000","14,400","800점","29241","소설/시/희곡"
"20","영미소설","달과 6펜스","237763","9788937460388","04840","서머셋 몸 지음, 송무 옮김","민음사","20000620","10,000","9,000","500점","40422","소설/시/희곡"
"21","영미소설","해리 포터와 마법사의 돌 1 (무선)","215739377","9788983927620","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","21934","소설/시/희곡"
"22","영미소설","일곱 번째 달 일곱 번째 밤","272254917","9791159923340","03800","켄 리우 외 지음, 박산호 외 옮김","알마","20210531","16,600","14,940","830점","1406","소설/시/희곡"
"23","영미소설","그리고 아무도 없었다","350931","9788938201010","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020525","12,000","10,800","600점","28871","소설/시/희곡"
"24","영미소설","노인과 바다","14522431","9788937462788","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120102","8,000","7,200","400점","33955","소설/시/희곡"
"25","영미소설","해리 포터와 마법사의 돌 2 (무선)","215739691","9788983927637","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","17795","소설/시/희곡"
"26","영미소설","프랑켄슈타인 (무삭제 완역본)","271487829","9791166815386","","메리 셸리 지음, 오수원 옮김","현대지성","20210521","8,800","7,920","440점","6202","소설/시/희곡"
"27","영미소설","갈매기의 꿈","148317997","9791161570341","03840","리처드 바크 지음, 공경희 옮김, 러셀 먼슨 사진","나무옆의자","20180601","15,800","14,220","790점","15294","소설/시/희곡"
"28","영미소설","모비 딕","11634980","9788972883906","03840","허먼 멜빌 지음, 김석희 옮김","작가정신","20110516","22,000","19,800","1,100점","12197","소설/시/희곡"
"29","영미소설","해리 포터와 마법사의 돌 (미나리마 에디션)","253997222","9788983928207","03840","J.K. 롤링 지음, 미나리마 그림, 강동혁 옮김","문학수첩","20201020","33,000","29,700","1,650점","23918","소설/시/희곡"
"30","영미소설","여름","249326499","9788937463686","04800","이디스 워턴 지음, 김욱동 옮김","민음사","20200814","12,000","10,800","600점","8049","소설/시/희곡"
"31","영미소설","레디 플레이어 원","56749866","9788960776654","03840","어니스트 클라인 지음, 전정순 옮김","에이콘출판","20150430","16,400","14,760","820점","1996","소설/시/희곡"
"32","영미소설","호밀밭의 파수꾼","279711","9788937460470","04840","J.D. 샐린저 지음, 공경희 옮김","민음사","20010530","8,000","7,200","400점","57793","소설/시/희곡"
"33","영미소설","스노 크래시 1","273063555","9788970750019","03840","닐 스티븐슨 지음, 남명성 옮김","문학세계사","20210621","15,000","13,500","750점","1091","소설/시/희곡"
"34","영미소설","앵무새 죽이기","62135003","9788932917207","03840","하퍼 리 지음, 김욱동 옮김","열린책들","20150630","15,800","14,220","790점","34910","소설/시/희곡"
"35","영미소설","봉제인형 살인사건","119978723","9788998274931","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20171020","15,000","13,500","750점","15914","소설/시/희곡"
"36","영미소설","해리 포터와 비밀의 방 1 (무선)","215741756","9788983927644","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","11057","소설/시/희곡"
"37","영미소설","스노 크래시 2","273063865","9788970750026","03840","닐 스티븐슨 지음, 남명성 옮김","문학세계사","20210621","15,000","13,500","750점","951","소설/시/희곡"
"38","영미소설","숨","191025997","9791164050277","03840","테드 창 지음, 김상훈 옮김","엘리","20190520","16,500","14,850","820점","24805","소설/시/희곡"
"39","영미소설","당신 인생의 이야기","94018615","9788956057842","03840","테드 창 지음, 김상훈 옮김","엘리","20161014","14,500","13,050","720점","22941","소설/시/희곡"
"40","영미소설","죽은 시인의 사회","477831","9788988027400","03840","N.H 클라인바움 지음, 한은주 옮김","서교출판사","20040330","15,000","13,500","750점","20724","소설/시/희곡"
"41","영미소설","리버보이 (리커버 특별판)","225004940","9791130618654","","팀 보울러 지음, 정해영 옮김","다산책방","20180817","13,500","12,150","670점","7684","청소년"
"42","영미소설","해리 포터와 비밀의 방 2 (무선)","215741831","9788983927651","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","10596","소설/시/희곡"
"43","영미소설","위대한 개츠비","417997","9788937460753","04840","F. 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20101208","9,000","8,100","450점","35598","소설/시/희곡"
"44","영미소설","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15822","어린이"
"45","영미소설","듄 신장판 1~6 세트 - 전6권","262971982","9791158887605","","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210122","120,000","108,000","6,000점","29057","소설/시/희곡"
"46","영미소설","니클의 소년들","258088034","9791191071238","03840","콜슨 화이트헤드 지음, 김승욱 옮김","은행나무","20201211","14,000","12,600","700점","6736","소설/시/희곡"
"47","영미소설","개를 훔치는 완벽한 방법 (리커버)","224994869","9791130627519","03840","바바라 오코너 지음, 신선해 옮김","놀","20141110","13,500","12,150","670점","9011","청소년"
"48","영미소설","완벽한 그녀의 마지막 여름","275463726","9791136279408","03840","루앤 라이스 지음, 이미정 옮김","하빌리스","20210719","16,800","15,120","840점","108","소설/시/희곡"
"49","영미소설","모두 다 예쁜 말들","275895614","9788937463792","04800","코맥 매카시 지음, 김시현 옮김","민음사","20210630","14,000","12,600","700점","1387","소설/시/희곡"
"50","영미소설","킨 (리커버 에디션)","244983405","9788934992868","04800","옥타비아 버틀러 지음, 이수현 옮김","비채","20200713","15,000","13,500","750점","8343","소설/시/희곡"
"51","영미소설","해리 포터 시리즈 1~4편 박스 세트 - 전10권 (무선)","215741451","9788983927729","","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","93,000","83,700","4,650점","9430","소설/시/희곡"
"52","영미소설","핏빛 자오선","275895654","9788937463785","04800","코맥 매카시 지음, 김시현 옮김","민음사","20210630","14,000","12,600","700점","2556","소설/시/희곡"
"53","영미소설","폭풍의 언덕","549352","9788937461187","04840","에밀리 브론테 지음, 김종길 옮김","민음사","20050315","13,000","11,700","650점","18101","소설/시/희곡"
"54","영미소설","동급생","102175512","9788932918143","03840","프레드 울만 지음, 황보석 옮김","열린책들","20170210","13,800","12,420","690점","13918","소설/시/희곡"
"55","영미소설","앤디 위어 우주 3부작 특별 세트 - 전3권","270454210","9788925588643","04840","앤디 위어 지음, 박아람.남명성.강동혁 옮김","알에이치코리아(RHK)","20210504","46,000","41,400","2,300점","1422","소설/시/희곡"
"56","영미소설","1984 (양장)","254700612","9791190473446","03840","조지 오웰 지음, 이정서 옮김","새움","20201102","14,500","13,050","720점","1494","소설/시/희곡"
"57","영미소설","이상한 나라의 앨리스","274510709","9788961559065","04800","루이스 캐럴 지음, 살구(Salgoo) 그림, 보탬 옮김","팡세클래식","20210630","13,500","12,150","670점","205","소설/시/희곡"
"58","영미소설","국경을 넘어","275907101","9788937463808","04800","코맥 매카시 지음, 김시현 옮김","민음사","20210716","16,000","14,400","800점","995","소설/시/희곡"
"59","영미소설","당신 인생의 이야기 (양장)","228964768","9791196914806","","테드 창 지음, 김상훈 옮김","엘리","20200128","16,000","14,400","800점","12641","소설/시/희곡"
"60","영미소설","콜 미 바이 유어 네임","222096291","9791190234016","03840","안드레 애치먼 지음, 정지현 옮김","잔(도서출판)","20191216","15,800","14,220","790점","6530","소설/시/희곡"
"61","영미소설","듄 신장판 1","262972218","9791158887544","04840","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210122","30,000","27,000","1,500점","25047","소설/시/희곡"
"62","영미소설","마션","270454339","9788925588650","03840","앤디 위어 지음, 박아람 옮김","알에이치코리아(RHK)","20210504","19,800","17,820","990점","6539","소설/시/희곡"
"63","영미소설","빛과 물질에 관한 이론","191663333","9788954656160","03840","앤드루 포터 지음, 김이선 옮김","문학동네","20190513","13,800","12,420","690점","13548","소설/시/희곡"
"64","영미소설","해리 포터와 아즈카반의 죄수 1 (무선)","215741211","9788983927668","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","8763","소설/시/희곡"
"65","영미소설","해리 포터와 불의 잔 4 (무선)","215742374","9788983927712","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","6632","소설/시/희곡"
"66","영미소설","해리 포터와 비밀의 방 (양장)","215739487","9788983927750","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","20,000","18,000","1,000점","5770","소설/시/희곡"
"67","영미소설","해리 포터와 불의 잔 1 (양장)","215741815","9788983927774","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","4775","소설/시/희곡"
"68","영미소설","슈퍼히어로의 단식법","274558842","9788932921105","03840","샘 J. 밀러 지음, 이윤진 옮김","열린책들","20210710","15,800","14,220","790점","234","소설/시/희곡"
"69","영미소설","파리대왕","344077","9788937460197","04840","윌리엄 골딩 지음, 유종호 옮김","민음사","20020325","9,000","8,100","450점","25763","소설/시/희곡"
"70","영미소설","프랑켄슈타인 (무선)","17421649","9788954618373","04840","메리 셸리 지음, 김선형 옮김","문학동네","20120618","11,000","9,900","550점","12659","소설/시/희곡"
"71","영미소설","해리 포터와 아즈카반의 죄수 2 (무선)","215741428","9788983927675","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","8380","소설/시/희곡"
"72","영미소설","해리 포터와 불의 잔 1 (무선)","215741930","9788983927682","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","7429","소설/시/희곡"
"73","영미소설","안드로이드는 전기양의 꿈을 꾸는가?","31673670","9788993094435","04840","필립 K.딕 지음, 박중서 옮김","폴라북스(현대문학)","20130927","18,000","16,200","900점","8442","소설/시/희곡"
"74","영미소설","버닝 룸","273704117","9788925588759","03840","마이클 코널리 지음, 한정아 옮김","알에이치코리아(RHK)","20210621","19,800","17,820","990점","769","소설/시/희곡"
"75","영미소설","스토너 (초판본, 양장)","243703168","9788925538297","03840","존 윌리엄스 지음, 김승욱 옮김","알에이치코리아(RHK)","20200624","18,000","16,200","900점","29235","소설/시/희곡"
"76","영미소설","올리브 키터리지","6906525","9788954611152","03840","엘리자베스 스트라우트 지음, 권상미 옮김","문학동네","20100506","14,800","13,320","740점","7004","소설/시/희곡"
"77","영미소설","내 영혼이 따뜻했던 날들","190254350","9788955824957","03840","포리스트 카터 지음, 조경숙 옮김","아름드리미디어","20140530","15,000","13,500","750점","9425","소설/시/희곡"
"78","영미소설","동물농장","237277704","9791157955206","03840","조지 오웰 지음, 신동운 옮김","스타북스","20200408","7,700","6,930","380점","6471","소설/시/희곡"
"79","영미소설","해리 포터 시리즈 5~7편 박스 세트 - 전13권 (무선)","232915443","9788983928092","","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200228","123,500","111,150","6,170점","7297","소설/시/희곡"
"80","영미소설","해리 포터 : 마법사의 돌 (양장)","215741932","9788983927743","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","20,000","18,000","1,000점","6284","소설/시/희곡"
"81","영미소설","잃어버린 단어들의 사전","259678401","9791191247022","03840","핍 윌리엄스 지음, 서제인 옮김","엘리","20210129","18,500","16,650","920점","1283","소설/시/희곡"
"82","영미소설","돼지가 한 마리도 죽지 않던 날","112814865","9791160940510","04840","로버트 뉴턴 펙 지음, 김옥수 옮김","사계절","20170703","11,500","10,350","570점","4590","소설/시/희곡"
"83","영미소설","해리 포터와 불의 잔 2 (양장)","215742011","9788983927781","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","4891","소설/시/희곡"
"84","영미소설","이상한 나라의 앨리스 (디즈니 애니메이션 70주년 특별 에디션 고급 벨벳 양장본)","268176770","9791187824299","03840","루이스 캐럴 지음, 디즈니 그림, 공민희 옮김, 양윤정 해설","아르누보","20210326","14,000","12,600","700점","2558","소설/시/희곡"
"85","영미소설","개를 훔친 이웃집 여자","272623478","9791189686307","03840","세레나 발렌티노 지음, 정다은 옮김","라곰","20210604","15,000","13,500","750점","393","소설/시/희곡"
"86","영미소설","나를 보내지 마","270045283","9788937444371","03840","가즈오 이시구로 지음, 김남주 옮김","민음사","20210409","17,000","15,300","850점","4058","소설/시/희곡"
"87","영미소설","평원의 도시들","275907093","9788937463815","","코맥 매카시 지음, 김시현 옮김","민음사","20210716","14,000","12,600","700점","730","소설/시/희곡"
"88","영미소설","왜 나는 너를 사랑하는가 (양장)","964118","9788986836240","03840","알랭 드 보통 지음, 정영목 옮김","청미래","20070801","12,000","10,800","600점","24495","소설/시/희곡"
"89","영미소설","스토너","51001915","9788925554990","03840","존 윌리엄스 지음, 김승욱 옮김","알에이치코리아(RHK)","20150102","16,800","15,120","840점","31595","소설/시/희곡"
"90","영미소설","멋진 신세계","48758","9788931003581","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","19981020","12,000","10,800","600점","23784","소설/시/희곡"
"91","영미소설","셜록 홈즈 전집 양장 세트 - 전9권 (2판)","383268","9788982734083","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20021010","60,000","54,000","3,000점","15480","소설/시/희곡"
"92","영미소설","에스에프널 SFnal 2021 세트 - 전2권","267619460","9791190090391","04840","테드 창 외 지음, 조너선 스트라한 엮음, 김상훈 외 옮김","허블","20210324","34,000","30,600","1,700점","1332","소설/시/희곡"
"93","영미소설","꼭두각시 살인사건","263018543","9791190157278","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20210201","15,500","13,950","770점","3103","소설/시/희곡"
"94","영미소설","아킬레우스의 노래","138208989","9791188451159","03840","매들린 밀러 지음, 이은선 옮김","이봄","20200602","16,800","15,120","840점","5426","소설/시/희곡"
"95","영미소설","오리엔트 특급 살인","34986971","9788960177765","04840","애거서 크리스티 지음, 신영희 옮김","황금가지","20131231","12,000","10,800","600점","6999","소설/시/희곡"
"96","영미소설","롤리타 (10주년 기념 리커버 특별판)","226191288","9788954620703","04840","블라디미르 나보코프 지음, 김진준 옮김","문학동네","20200108","14,000","12,600","700점","927","소설/시/희곡"
"97","영미소설","10호실","274638031","9791188285938","04840","리 차일드 지음, 윤철희 옮김","오픈하우스","20210630","17,000","15,300","850점","452","소설/시/희곡"
"98","영미소설","오만과 편견","436838","9788937460883","04840","제인 오스틴 지음","민음사","20030920","13,000","11,700","650점","46484","소설/시/희곡"
"99","영미소설","미드나잇 선 2","258110158","9791164137084","04840","스테프니 메이어 지음, 심연희 옮김","북폴리오","20201224","15,800","14,220","790점","4274","소설/시/희곡"
"100","영미소설","세계 미스터리 걸작선 01 : 살인자 외","111916535","9791187011750","04800","어니스트 헤밍웨이 외 지음, 신예용 옮김, 박광규 기획.해설","코너스톤","20170620","4,400","3,960","220점","9379","소설/시/희곡"
"101","영미소설","멋진 신세계","138211835","9788931010831","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","20180320","13,000","11,700","650점","10677","소설/시/희곡"
"102","영미소설","연을 쫓는 아이","7939553","9788972754824","03840","할레드 호세이니 지음, 왕은철 옮김","현대문학","20101020","13,500","12,150","670점","12212","소설/시/희곡"
"103","영미소설","로드","2188422","9788954605908","03840","코맥 매카시 지음, 정영목 옮김","문학동네","20080610","13,000","11,700","650점","16336","소설/시/희곡"
"104","영미소설","원더 (양장 특별판)","124220239","9791196254803","03840","R. J. 팔라시오 지음, 천미나 옮김","책콩(책과콩나무)","20171230","14,800","13,320","740점","6882","소설/시/희곡"
"105","영미소설","대성당 (무선)","40360798","9788954624862","04840","레이먼드 카버 지음, 김연수 옮김","문학동네","20140523","13,500","12,150","670점","13655","소설/시/희곡"
"106","영미소설","다시, 올리브","255929552","9788954675444","03840","엘리자베스 스트라우트 지음, 정연희 옮김","문학동네","20201116","16,000","14,400","800점","2744","소설/시/희곡"
"107","영미소설","무탄트 메시지","430291","9788935702251","03840","말로 모간 지음, 류시화 옮김","정신세계사","20030828","13,800","12,420","690점","9821","소설/시/희곡"
"108","영미소설","파인드 미","222096229","9791190234023","03840","안드레 애치먼 지음, 정지현 옮김","잔(도서출판)","20191216","13,800","12,420","690점","4956","소설/시/희곡"
"109","영미소설","제5도살장 (리커버 에디션)","244995478","9788954644938","04840","커트 보니것 지음, 정영목 옮김","문학동네","20200713","13,500","12,150","670점","3049","소설/시/희곡"
"110","영미소설","그리고 아무도 없었다","34986856","9788960177758","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","6723","소설/시/희곡"
"111","영미소설","파리대왕","201108","9788931003871","03840","윌리엄 골딩 지음, 이덕형 옮김","문예출판사","19990610","8,000","7,200","400점","10850","소설/시/희곡"
"112","영미소설","유토피아 (라틴어 원전 완역본)","254762466","9791191174595","","토머스 모어 지음, 박문재 옮김","현대지성","20201102","11,500","10,350","570점","5449","소설/시/희곡"
"113","영미소설","멋진 신세계","212029674","9791160271683","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20190925","14,000","12,600","700점","4649","소설/시/희곡"
"114","영미소설","아르테미스","270454242","9788925588711","03840","앤디 위어 지음, 남명성 옮김","알에이치코리아(RHK)","20210504","16,500","14,850","820점","2551","소설/시/희곡"
"115","영미소설","동조자 1","151358893","9788937436666","04840","비엣 타인 응우옌 지음, 김희용 옮김","민음사","20180611","15,000","13,500","750점","717","소설/시/희곡"
"116","영미소설","동조자 2","151359063","9788937436673","04840","비엣 타인 응우옌 지음, 김희용 옮김","민음사","20180611","15,000","13,500","750점","657","소설/시/희곡"
"117","영미소설","미드나잇 선 1","258110092","9791164137077","04840","스테프니 메이어 지음, 심연희 옮김","북폴리오","20201224","15,800","14,220","790점","4525","소설/시/희곡"
"118","영미소설","호밀밭의 파수꾼","172123","9788931003529","03840","J. D. 샐린저 지음, 이덕형 옮김","문예출판사","19980810","10,000","9,000","500점","11325","소설/시/희곡"
"119","영미소설","0시를 향하여","34986733","9788960177772","04840","애거서 크리스티 지음, 이선주 옮김","황금가지","20131231","12,000","10,800","600점","3453","소설/시/희곡"
"120","영미소설","등대로 (리커버)","235964116","9788937420443","03840","버지니아 울프 지음, 이미애 옮김","민음사","20200310","13,500","12,150","670점","5118","소설/시/희곡"
"121","영미소설","에브리맨","4722670","9788954608831","03840","필립 로스 지음, 정영목 옮김","문학동네","20091015","13,000","11,700","650점","7687","소설/시/희곡"
"122","영미소설","해리 포터와 아즈카반의 죄수 (양장)","215741602","9788983927767","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","5351","소설/시/희곡"
"123","영미소설","브리스 디제이 팬케이크 소설집","271421846","9791196837648","03840","브리스 디제이 팬케이크 지음, 이승학 옮김","섬과달","20210515","14,000","12,600","700점","657","소설/시/희곡"
"124","영미소설","애거서 크리스티 에디터스 초이스 세트 - 전10권","35142913","9788982731082","04840","애거서 크리스티 지음, 김남주 외 옮김","황금가지","20040604","96,000","86,400","4,800점","2756","소설/시/희곡"
"125","영미소설","모비 딕 2","200633650","9788954657242","04840","허먼 멜빌 지음, 황유원 옮김","문학동네","20190801","13,500","12,150","670점","4447","소설/시/희곡"
"126","영미소설","여름으로 가는 문","256768200","9791165508869","03840","로버트 A. 하인라인 지음, 김창규 옮김","아작","20201205","14,800","13,320","740점","1069","소설/시/희곡"
"127","영미소설","너에게 속한 것","271936838","9788954679572","03840","가스 그린웰 지음, 강동혁 옮김","문학동네","20210521","14,800","13,320","740점","466","소설/시/희곡"
"128","영미소설","에드거 앨런 포 단편선","272568051","9788932912721","04840","에드거 앨런 포 지음, 김석희 옮김","열린책들","20210605","14,800","13,320","740점","1430","소설/시/희곡"
"129","영미소설","콘크리트의 섬","260212095","9791190885867","03840","제임스 그레이엄 밸러드 지음, 조호근 옮김","현대문학","20210714","14,000","12,600","700점","233","소설/시/희곡"
"130","영미소설","반지의 제왕 1~3 + 호빗 세트 - 전4권","263530954","9788950993283","","존 로날드 로웰 톨킨 지음, 김보원 외 옮김","arte(아르테)","20210223","196,200","176,580","9,810점","6928","소설/시/희곡"
"131","영미소설","허클베리 핀의 모험","169092","9788937460067","04840","마크 트웨인 지음, 김욱동 옮김","민음사","19980805","13,000","11,700","650점","9585","소설/시/희곡"
"132","영미소설","벨 자 (리커버 에디션)","248234768","9788960901667","","실비아 플라스 지음, 공경희 옮김","마음산책","20200810","13,000","11,700","650점","4718","소설/시/희곡"
"133","영미소설","오만과 편견","118299069","9788954648325","04840","제인 오스틴 지음, 류경희 옮김","문학동네","20170922","14,500","13,050","720점","2748","소설/시/희곡"
"134","영미소설","카탈로니아 찬가","278075","9788937460463","04840","조지 오웰 지음, 정영목 옮김","민음사","20010515","10,000","9,000","500점","7927","소설/시/희곡"
"135","영미소설","해리 포터와 불사조 기사단 1 (양장)","221588172","9788983927934","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191220","24,500","22,050","1,220점","4301","소설/시/희곡"
"136","영미소설","해리 포터와 불사조 기사단 2 (양장)","221588324","9788983927941","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191220","24,500","22,050","1,220점","4149","소설/시/희곡"
"137","영미소설","모비 딕 1","200633188","9788954657235","04840","허먼 멜빌 지음, 황유원 옮김","문학동네","20190801","13,500","12,150","670점","4923","소설/시/희곡"
"138","영미소설","포스트맨은 벨을 두번 울린다","1707673","9788937461699","04800","제임스 M. 케인 지음, 이만식 옮김","민음사","20080205","9,000","8,100","450점","5839","소설/시/희곡"
"139","영미소설","남아 있는 나날","270046781","9788937444357","03840","가즈오 이시구로 지음, 송은경 옮김","민음사","20210409","15,000","13,500","750점","2434","소설/시/희곡"
"140","영미소설","수영장 도서관","259678607","9788936478681","03840","앨런 홀링허스트 지음, 전승희 옮김","창비","20210525","16,800","15,120","840점","607","소설/시/희곡"
"141","영미소설","애크로이드 살인 사건","34986941","9788960177789","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","3724","소설/시/희곡"
"142","영미소설","프리티 씽","270117704","9788947547123","03840","자넬 브라운 지음, 김소정 옮김","마시멜로","20210426","17,500","15,750","870점","210","소설/시/희곡"
"143","영미소설","랜드 오브 스토리 1 - 하","109074079","9791195970094","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20170508","9,800","8,820","490점","636","소설/시/희곡"
"144","영미소설","더는 잠들지 못하리라","276087827","9791166686184","03840","P. D. 제임스 지음, 이주혜 옮김","아작","20210803","14,800","13,320","740점","250","소설/시/희곡"
"145","영미소설","남편이 떠나면 고맙다고 말하세요","275544573","9791191731019","","켈리 함스 지음, 허선영 옮김","스몰빅아트","20210802","16,000","14,400","800점","131","소설/시/희곡"
"146","영미소설","자유 국가에서","275712995","9788937417726","03890","V. S. 나이폴 지음, 정회성 옮김","민음사","20210716","15,000","13,500","750점","160","소설/시/희곡"
"147","영미소설","그 환자","248175365","9791196756949","03840","재스퍼 드윗 지음, 서은원 옮김","시월이일","20200812","14,000","12,600","700점","4609","소설/시/희곡"
"148","영미소설","키르케","241086530","9791190582308","03840","매들린 밀러 지음, 이은선 옮김","이봄","20200528","17,000","15,300","850점","12015","소설/시/희곡"
"149","영미소설","세계 미스터리 걸작선 02 : 모래시계 외","113821933","9791187011767","04800","로버트 바 외 지음, 이정아 옮김, 박광규","코너스톤","20170720","4,400","3,960","220점","7830","소설/시/희곡"
"150","영미소설","어딘가 상상도 못 할 곳에, 수많은 순록 떼가","245263889","9791158887162","04840","켄 리우 지음, 장성주 옮김","황금가지","20200707","16,000","14,400","800점","4010","소설/시/희곡"
"151","영미소설","롤리타 (무선)","22649550","9788954620437","04840","블라디미르 나보코프 지음, 김진준 옮김","문학동네","20130130","17,000","15,300","850점","12048","소설/시/희곡"
"152","영미소설","19호실로 가다","152732843","9788931011012","04840","도리스 레싱 지음, 김승욱 옮김","문예출판사","20180705","14,800","13,320","740점","6741","소설/시/희곡"
"153","영미소설","키다리 아저씨","7965527","9788992632317","03810","진 웹스터 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20101101","12,800","11,520","640점","7007","소설/시/희곡"
"154","영미소설","고양이 요람 (리커버 에디션)","244994290","9788954648677","03840","커트 보니것 지음, 김송현정 옮김","문학동네","20200713","14,500","13,050","720점","5067","소설/시/희곡"
"155","영미소설","동물 농장","11290299","9788971849149","44840","조지 오웰 지음, 김욱동 옮김","푸른숲주니어","20110331","12,000","10,800","600점","5485","청소년"
