﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여성문화","여자는 체력","212022262","9788998614720","03510","박은지(데조로) 지음","메멘토","20191018","15,000","13,500","750점","1146","건강/취미"
"2","여성문화","요즘 시대에 페미도 아니면 뭐해?","220048590","9788957694626","03330","노혜경 지음","개마고원","20191202","15,000","13,500","750점","247","사회과학"
"3","여성문화","여자들의 섹스북","193888993","9791155311059","03300","한채윤 지음","이매진","20190603","13,000","11,700","650점","3098","인문학"
"4","여성문화","여자들은 다른 장소를 살아간다","209345622","9791155251171","03300","류은숙 지음","낮은산","20190930","13,000","11,700","650점","718","인문학"
"5","여성문화","엄마는 페미니스트","116151059","9788937429279","04800","치마만다 응고지 아디치에 지음, 황가한 옮김","민음사","20170818","9,800","8,820","490점","5995","사회과학"
"6","여성문화","터프 이너프","216807030","9791159313936","03100","데보라 넬슨 지음, 김선형 옮김","책세상","20191115","19,000","17,100","950점","265","인문학"
"7","여성문화","우먼카인드 womankind Vol.9 : 탈코르셋을 말하다","215081890","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20191101","15,000","14,250","140점","304","사회과학"
"8","여성문화","남자아이가 아니라 아이를 키우고 있습니다","204049865","9788950982843","03810","박한아 지음","21세기북스","20190902","14,000","12,600","700점","505","에세이"
"9","여성문화","당신이 숭배하든 혐오하든","209346334","9791155251188","03300","김명희 지음","낮은산","20190930","13,000","11,700","650점","470","인문학"
"10","여성문화","우리는 서로를 구할 수 있을까","209346488","9791155251201","03300","정지민 지음","낮은산","20190930","12,000","10,800","600점","593","인문학"
"11","여성문화","우먼카인드 womankind Vol.2 : 나를 나로 긍정하기","133711852","9772586258007","74","우먼카인드 편집부 지음","바다출판사","20180209","15,000","14,250","150점","676","사회과학"
"12","여성문화","을들의 당나귀 귀","185577412","9788964373224","03300","손희정 외 지음, 한국여성노동자회 외 기획","후마니타스","20190304","18,000","16,200","900점","1126","사회과학"
"13","여성문화","제2의 성 - 상","131018","9788932431017","04860","시몬느 드 보부아르 지음, 조홍식 옮김","을유문화사","19931120","13,000","11,700","650점","2016","사회과학"
"14","여성문화","무엇이 아름다움을 강요하는가","86524203","9788934973232","03300","나오미 울프 지음, 윤길순 옮김, 이인식 해제","김영사","20161010","19,000","17,100","950점","1881","사회과학"
"15","여성문화","우리 속에 있는 여신들","439618","9788985635561","03330","진 시노다 볼린 지음, 조주현.조명덕 옮김","또하나의문화","20031015","15,000","13,500","750점","2320","인문학"
"16","여성문화","우먼카인드 womankind Vol.8 : 여성 서사를 만드는 일","201667931","9772586258007","","우먼카인드 편집부 지음","바다출판사","20190802","15,000","14,250","150점","370","사회과학"
"17","여성문화","우먼카인드 womankind Vol.3 : 우리는 존엄하다","144371999","9772586258007","81","우먼카인드 편집부 지음","바다출판사","20180504","15,000","14,250","150점","421","사회과학"
"18","여성문화","이토록 두려운 사랑","113801608","9791189198275","03330","김신현경 지음, 줌마네 기획","반비","20180831","17,000","15,300","850점","407","사회과학"
"19","여성문화","우리 속에 있는 지혜의 여신들","432624","9788985635578","03330","진 시노다 볼린 지음, 이경미 옮김","또하나의문화","20030905","12,000","10,800","600점","812","인문학"
"20","여성문화","여신을 찾아서","145894740","9791158883805","03910","김신명숙 지음","판미동","20180510","19,500","17,550","970점","299","인문학"
"21","여성문화","자화상 그리는 여자들","113801676","9788961963008","03600","프랜시스 보르젤로 지음, 주은정 옮김","아트북스","20170830","25,000","22,500","250점","485","예술/대중문화"
"22","여성문화","엄청나게 시끄럽고 지독하게 위태로운 나의 자궁","189231919","9788998614645","03840","애비 노먼 지음, 이은경 옮김","메멘토","20190415","17,000","15,300","850점","175","과학"
"23","여성문화","코르셋 : 아름다움과 여성혐오","155397620","9791196269432","03300","쉴라 제프리스 지음, 유혜담 옮김","열다북스","20180720","20,000","18,000","1,000점","679","사회과학"
"24","여성문화","아무도 대답해주지 않은 질문들","113801594","9788954648608","03300","페기 오렌스타인 지음, 구계원 옮김","문학동네","20170928","16,500","14,850","820점","1364","사회과학"
"25","여성문화","이기적 섹스","63822245","9788972977391","03330","은하선 지음","동녘","20150826","15,000","13,500","750점","1562","사회과학"
"26","여성문화","오늘 너무 슬픔","148203383","9791196166052","03800","멀리사 브로더 지음, 김지현 옮김","플레이타임","20180525","13,000","11,700","650점","756","에세이"
"27","여성문화","우먼카인드 womankind Vol.4 : 여성들이 일을 멈춘다면","159920939","9772586258007","","우먼카인드 편집부 지음","바다출판사","20180803","15,000","14,250","150점","308","사회과학"
"28","여성문화","우먼카인드 womankind Vol.5 : 또 다른 나로 변화하는 일","173057946","9772586258007","","우먼카인드 편집부 지음","바다출판사","20181102","15,000","14,250","150점","315","사회과학"
"29","여성문화","섹슈얼리티 강의, 두번째","629732","9788972974956","03300","한국성폭력상담소 기획, 변혜정 엮음","동녘","20060302","13,000","12,350","390점","1100","대학교재/전문서적"
"30","여성문화","초경파티","351130","9788985635493","73330","노지은.이현정 지음, 장정예 그림","또하나의문화","20020515","10,000","9,000","500점","1157","사회과학"
"31","여성문화","페미니즘 선언","96629056","9788965641919","03300","한우리 기획.번역","현실문화","20161210","14,000","12,600","700점","840","사회과학"
"32","여성문화","보이지 않는 가슴","893548","9788985635776","03320","낸시 폴브레 지음, 윤자영 옮김","또하나의문화","20070315","20,000","18,000","1,000점","1867","대학교재/전문서적"
"33","여성문화","페미니스트 모먼트","100375705","9788976827999","03300","권김현영 외 지음","그린비","20170110","15,000","13,500","750점","659","사회과학"
"34","여성문화","역사 속의 페미니스트","1001369","9788971154847","","거다 러너 지음, 김인성 옮김","평민사","20071030","20,000","18,000","1,000점","259","역사"
"35","여성문화","3n의 세계","214158434","9791160403176","03810","박문영 지음","한겨레출판","20191030","14,800","13,320","740점","105","에세이"
"36","여성문화","배또롱 아래 선그믓","220682749","9791195695980","03810","권도영.송영림 지음, 권봉교 그림","유씨북스","20191130","14,800","13,320","740점","136","에세이"
"37","여성문화","여성의 몸, 몸의 문화정치학","284446","9788985635462","03330","김은실 지음","또하나의문화","20010627","13,000","11,700","650점","413","사회과학"
"38","여성문화","사랑한다면 왜","129537743","9791196261221","03810","김은덕, 백종민 지음","어떤책","20180130","12,000","10,800","600점","277","사회과학"
"39","여성문화","마이 버자이너","102160608","9788962621716","03900","옐토 드렌스 지음, 김명남 옮김","동아시아","20170208","16,000","14,400","800점","409","사회과학"
"40","여성문화","나이 듦을 배우다","98116104","9788972978480","93330","마거릿 크룩섕크 지음, 이경미 옮김","동녘","20161210","23,000","20,700","1,150점","335","인문학"
"41","여성문화","여성, 전적으로 권력에 관한","176193192","9788967355715","03300","메리 비어드 지음, 오수원 옮김","글항아리","20181214","10,000","9,000","500점","230","사회과학"
"42","여성문화","명동 아가씨","18682319","9788960901414","03300","김미선 지음","마음산책","20120805","13,000","11,700","650점","299","사회과학"
"43","여성문화","여자, 내 몸을 만나다","144261894","9788994347585","03180","다니엘르 플로멘봄 지음, 임말희 옮김","NUN(임말희)","20180428","15,000","15,000","150점","368","인문학"
"44","여성문화","여성 없는 페미니즘","2462602","9788991729094","93680","타니아 모들스키 지음, 노영숙 옮김","여성문화이론연구소(여이연)","20080813","15,000","14,250","430점","142","사회과학"
"45","여성문화","여성 셰프 분투기","110150521","9788965641964","03330","데버러 A. 해리스 & 패티 주프리 지음, 김하현 옮김","현실문화","20170530","16,500","14,850","820점","186","사회과학"
"46","여성문화","누가 안티고네를 두려워하는가","39849937","9788954624503","93840","이명호 지음","문학동네","20140419","25,000","23,750","750점","197","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
