﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국내도서","이처럼 사소한 것들","329386807","9791130646381","03840","클레어 키건 지음, 홍한별 옮김","다산책방","20231127","13,800","12,420","690점","222761","소설/시/희곡"
"2","국내도서","세이노의 가르침 (70만 부 기념 빨간 표지)","309295168","9791168473690","03190","세이노(SayNo) 지음","데이원","20230302","7,200","6,480","360점","614946","자기계발"
"3","국내도서","나는 메트로폴리탄 미술관의 경비원입니다","328923887","9788901276533","03840","패트릭 브링리 지음, 김희정.조현주 옮김","웅진지식하우스","20231124","17,500","15,750","870점","217088","에세이"
"4","국내도서","아름다움이 너를 구원할 때","336434524","9788976828491","03600","김요섭 지음","그린비","20240320","15,000","13,500","450점","1970","청소년"
"5","국내도서","아이는 무엇으로 자라는가","332732565","9791193506202","03590","버지니아 사티어 지음, 강유리 옮김","포레스트북스","20231218","17,500","15,750","870점","113330","좋은부모"
"6","국내도서","마흔에 읽는 쇼펜하우어","323615985","9791192300818","03160","강용수 지음","유노북스","20230907","17,000","15,300","850점","251119","인문학"
"7","국내도서","맡겨진 소녀","315552626","9791130698199","03840","클레어 키건 지음, 허진 옮김","다산책방","20230426","13,000","11,700","650점","115570","소설/시/희곡"
"8","국내도서","퓨처 셀프","323548193","9791192389325","03320","벤저민 하디 지음, 최은아 옮김","상상스퀘어","20230830","19,800","17,820","990점","223622","자기계발"
"9","국내도서","WELCOME, 마케터","334781547","9791198276070","03320","김예진 외 지음","모비커리어에듀","20240221","22,000","19,800","1,100점","6040","경제경영"
"10","국내도서","고층 입원실의 갱스터 할머니","336056457","9791171174508","03810","양유진 지음","21세기북스","20240320","18,800","16,920","940점","106950","에세이"
"11","국내도서","좋은 문장 표현에서 문장부호까지!","333598743","9791193270134","03700","이수연 지음","마리북스","20240215","18,000","16,200","900점","71005","인문학"
"12","국내도서","무례한 친구가 생겼어요","333974298","9791193506332","77840","크리스티나 퍼니발 지음, 케이티 드와이어 그림, 이은경 옮김","리틀포레스트","20240221","16,700","15,030","830점","65070","유아"
"13","국내도서","사랑인 줄 알았는데 부정맥","331807063","9791193506073","03830","사단법인 전국유료실버타운협회 포푸라샤 편집부 지음, 이지수 옮김","포레스트북스","20240117","13,300","11,970","660점","72800","소설/시/희곡"
"14","국내도서","불변의 법칙","334061481","9791198517425","03320","모건 하우절 지음, 이수경 옮김","서삼독","20240228","25,000","22,500","1,250점","97680","경제경영"
"15","국내도서","눈물꽃 소년","334061180","9788991418363","03810","박노해 지음","느린걸음","20240222","18,000","16,200","900점","30090","에세이"
"16","국내도서","밥 먹다가, 울컥","333159417","9788901279374","03810","박찬일 지음","웅진지식하우스","20240205","17,000","15,300","850점","17770","에세이"
"17","국내도서","신경쇠약 직전의 여자","335290337","9791191383430","03810","이계은 지음","빨간소금","20240313","15,000","13,500","750점","2330","에세이"
"18","국내도서","모순","25843736","9788998441012","03810","양귀자 지음","쓰다","20130401","13,000","11,700","650점","102337","소설/시/희곡"
"19","국내도서","내가 한 말을 내가 오해하지 않기로 함","330384053","9791189352745","03810","문상훈 지음","위너스북","20240105","19,800","17,820","990점","101958","에세이"
"20","국내도서","찌그러져도 동그라미입니다","336001556","9788901280684","03810","김창완 지음","웅진지식하우스","20240328","17,800","16,020","890점","42420","에세이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
