﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","화공및세라믹 분야","최신 화학분석기사 : 주관식, 작업형","136492048","9791158081775","93430","최희선.최진영 지음","자유아카데미","20180228","28,000","28,000","840점","309","수험서/자격증"
"2","화공및세라믹 분야","2020 Win-Q(윙크) 화학분석기능사 필기 + 실기 단기완성","199686634","9791125460794","13430","김민 지음","시대고시기획","20200805","24,000","21,600","1,200점","238","수험서/자격증"
"3","화공및세라믹 분야","2019 화공기사 실기 필답형+작업형","199199851","9788927431718","13570","정나나 지음","예문사","20190810","27,000","24,300","1,350점","34","수험서/자격증"
"4","화공및세라믹 분야","2019 나합격 화공기사 실기 (필답형 + 작업형) + 무료동영상","168683445","9791188883066","13500","정성환 지음","삼원북스(수험서)","20190105","35,000","31,500","1,750점","491","수험서/자격증"
"5","화공및세라믹 분야","2019 합격이 보이는 화학분석기사 필기","175258775","9788931536591","13570","김재호 지음","성안당","20190107","45,000","40,500","2,250점","150","수험서/자격증"
"6","화공및세라믹 분야","2020 이 한권으로 끝이다! 화학공학일반","207123917","9791162191101","13430","이병관 지음","탑스팟","20190909","35,000","31,500","1,750점","136","수험서/자격증"
"7","화공및세라믹 분야","2019 적중 화공기사","185579796","9788931536607","13570","김재호.이인복 지음","성안당","20190220","45,000","40,500","2,250점","72","수험서/자격증"
"8","화공및세라믹 분야","화공안전기술사","162017530","9788927427582","13570","김영도 지음","예문사","20180820","70,000","63,000","3,500점","70","수험서/자격증"
"9","화공및세라믹 분야","[POD] 화공기술사 합격노트","115162483","9791127218188","","박정호 지음","부크크(bookk)","20170704","19,800","19,800","0점","225","수험서/자격증"
"10","화공및세라믹 분야","2020 이 한권으로 끝이다! 공업화학","207826542","9791162191125","13430","이병관 지음","탑스팟","20190906","30,000","27,000","1,500점","110","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
