﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","잡지","지구 온난화의 과학","110697836","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20170601","15,000","13,500","750점","1127","과학"
"2","잡지","미스테리아 12호","110431897","9772384289005","05","미스테리아 편집부 지음","엘릭시르","20170530","12,000","11,400","340점","956","소설/시/희곡"
"3","잡지","리얼제주 매거진 인 iiin 2017-2018 특별판: 제주의 다정한 동네빵집","111150712","9772384312000","","콘텐츠그룹 재주상회","콘텐츠그룹 재주상회(잡지)","20170609","10,000","9,500","300점","661","잡지"
"4","잡지","악스트 Axt 2017.5.6","108822258","","05","악스트 편집부 지음","은행나무","20170502","2,900","2,610","140점","1521","소설/시/희곡"
"5","잡지","문학과 사회 118호 - 2017.여름 (본책 + 하이픈)","110587231","9771227285006","","문학과사회 편집동인 지음","문학과지성사","20170531","15,000","13,500","680점","318","소설/시/희곡"
"6","잡지","문학동네 91호 - 2017.여름","111374322","9771227843206","","문학동네 편집부 엮음","문학동네","20170613","15,000","14,250","450점","217","소설/시/희곡"
"7","잡지","문학3 2호","110495536","9772508669003","","문학3 기획위원회 지음","창비","20170529","8,800","7,920","440점","339","소설/시/희곡"
"8","잡지","Hi, Shanghi 하이 상하이 4호","110685625","9791195778447","03000","하이상하이 편집부 지음","하이상하이","20170605","8,800","7,920","440점","255","여행"
"9","잡지","우주탐사시대의 우주론","103922165","9772383984000","71","스켑틱 협회 편집부 지음","바다출판사","20170301","15,000","13,500","750점","1147","과학"
"10","잡지","게이머즈 Gamer'z 2016.12","98370043","","","게이머즈 편집부 엮음","게임문화(잡지)","20161209","13,800","12,420","380점","384","잡지"
"11","잡지","프리즘오브 PRISMOf 05호: 아가씨(The Handmaiden)","111303475","9791196066352","03680","프리즘오브 프레스 지음","에프랩","20170601","15,000","13,500","750점","519","잡지"
"12","잡지","창비어린이 2017.여름","110409310","9771599869002","","창비어린이 편집부 지음","창비","20170601","12,000","11,400","600점","97","어린이"
"13","잡지","매거진 B (Magazine B) Vol.53 : 무인양품 (MUJI)","100373799","9791160360097","03050","B Media Company 지음","B Media Company","20170107","16,000","15,200","480점","3972","잡지"
"14","잡지","맥스무비 매거진 Max Movie Issue #41 : 가디언즈 오브 갤럭시","109169958","9791195962082","13680","맥스무비 매거진 편집부 지음","케이앤그룹(잡지)","20170510","12,000","10,800","600점","760","잡지"
"15","잡지","보스토크 VOSTOK 매거진 3호","109293233","9791195950829","03660","보스토크 프레스 편집부 지음","보스토크프레스","20170509","15,000","13,500","900점","405","예술/대중문화"
"16","잡지","EBS FM Radio Power English 중급 영어 회화 2017.6","109634315","","","두산동아 편집부 지음","동아출판(방송교재)","20170517","6,500","6,170","180점","155","잡지"
"17","잡지","악스트 Axt 2017.3.4","104962732","","","악스트 편집부 지음","은행나무","20170302","2,900","2,610","140점","1581","소설/시/희곡"
"18","잡지","매거진 B (Magazine B) Vol.55 : 애플뮤직 (Apple Music)","107621468","9791160360134","03050","B Media Company 지음","B Media Company","20170412","13,000","12,350","390점","543","잡지"
"19","잡지","녹색평론 통권 154호","108450560","9771976225902","","녹색평론 편집부 지음","녹색평론사","20170501","12,000","10,800","320점","93","인문학"
"20","잡지","퀴어페미니스트 매거진 펢 2017.6","111361858","9791196115432","03330","펢FeRM 편집부 지음","언니네트워크(잡지)","20170612","16,000","14,400","800점","224","사회과학"
"21","잡지","미스테리아 11호","106341953","9772384289005","03","미스테리아 편집부 엮음","엘릭시르","20170328","12,000","11,400","360점","1015","소설/시/희곡"
"22","잡지","지능의 출현은 우연인가","97772120","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20161201","15,000","13,500","680점","925","과학"
"23","잡지","월간 Teps 2017.6","110522639","9771599212006","","김학수 외 지음","에듀씨에스(월간지)","20170530","12,000","10,800","330점","50","잡지"
"24","잡지","창작과 비평 176호 - 2017.여름","110186491","9771227093007","72","창작과비평 편집부 지음","창비","20170601","15,000","13,500","680점","119","소설/시/희곡"
"25","잡지","역사비평 119호","110554804","9771227362004","","역사문제연구소 지음","역사비평사","20170531","15,000","13,500","680점","96","역사"
"26","잡지","고래가 그랬어 163호","111125040","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20170610","12,000","11,400","360점","66","잡지"
"27","잡지","문학3 1호","100607858","9772508669003","","문학3 기획위원회 지음","창비","20170116","8,800","7,920","440점","1224","소설/시/희곡"
"28","잡지","위매거진 Vol.2","109070831","9791196005078","","위매거진 편집부 지음","어라운드","20170508","15,000","13,500","400점","93","잡지"
"29","잡지","시간여행은 가능한가","53222613","9772383984000","51","스켑틱 협회 편집부 엮음","바다출판사","20150301","15,000","13,500","750점","4081","과학"
"30","잡지","Hi, Shanghi 하이 상하이 3호","102417165","9791195778430","03000","하이상하이 편집부 엮음","하이상하이","20170210","8,800","7,920","440점","347","여행"
"31","잡지","말과활 - 13호","107452644","9772288387005","
","말과활 편집부 지음","일곱번째숲","20170411","15,000","14,250","420점","152","인문학"
"32","잡지","문화과학 90호 - 2017.여름","111111534","9771228026707","","문화/과학 편집위원회 지음","문화과학사","20170609","18,000","16,200","540점","49","인문학"
"33","잡지","맥심 Maxim 2016.2 : B타입","75604010","","","MAX IM(월간지) 편집부 엮음","와이미디어(잡지)","20160122","6,300","5,350","0점","4253","잡지"
"34","잡지","미스테리아 10호","99189974","","12","미스테리아 편집부 엮음","엘릭시르","20161223","12,000","11,400","360점","1469","소설/시/희곡"
"35","잡지","미스테리아 8호","90363825","9772384289005","","미스테리아 편집부 엮음","엘릭시르","20160824","13,000","12,350","390점","1371","소설/시/희곡"
"36","잡지","마인드 업로딩은 가능한가","91076626","9772383984000","63","스켑틱 협회 편집부 엮음","바다출판사","20160901","15,000","13,500","680점","1085","과학"
"37","잡지","진화하는 진화심리학","71301468","9772383984000","54","스켑틱 협회 편집부 엮음","바다출판사","20151201","15,000","13,500","680점","1328","과학"
"38","잡지","게이머즈 Gamer'z 2017.3","105058763","","","게이머즈 편집부 엮음","게임문화(잡지)","20170308","13,800","13,110","410점","382","잡지"
"39","잡지","Hi, Shanghi 하이 상하이 1호","83653423","9791195778416","03000","하이상하이 편집부 엮음","하이상하이","20160501","8,800","7,920","440점","476","여행"
"40","잡지","베어매거진 bear Vol.1 Coffee","60538996","9788994796437","04590","베어 편집부 엮음","디자인이음","20150604","13,000","12,350","390점","601","잡지"
"41","잡지","Hi, Shanghi 하이 상하이 2호","90190660","9791195778423","03000","하이상하이 편집부 엮음","하이상하이","20160822","8,800","7,920","440점","342","여행"
"42","잡지","오늘의 교육 2017.5.6월호","111006523","9772233673009","","교육공동체벗 편집부 지음","교육공동체벗","20170604","12,000","11,400","360점","47","사회과학"
"43","잡지","시인동네 2017.5","108446543","9772287681005","","시인동네 편집부 지음","시인동네","20170425","4,900","4,410","230점","51","잡지"
"44","잡지","민들레 Vol.111","111490352","9771739650606","","격월간 교육전문지 『민들레』 엮음","민들레","20170614","9,500","9,020","250점","114","사회과학"
"45","잡지","맥스무비 매거진 Max Movie Issue #38 : 신카이 마코토","99942235","9791195962013","13680","맥스무비 매거진 편집부 엮음","케이앤그룹(잡지)","20170103","12,000","10,800","720점","1522","잡지"
"46","잡지","맥스무비 매거진 Max Movie Issue #39 : 로건","104099756","9791195962020","13680","맥스무비 매거진 편집부 지음","케이앤그룹(잡지)","20170223","12,000","10,800","720점","1022","잡지"
"47","잡지","릿터 Littor 2017.2.3","101934624","","","릿터 편집부 지음","민음사","20170201","10,000","9,000","500점","969","소설/시/희곡"
"48","잡지","악스트 Axt 2015.9.10","65791745","","","악스트 편집부 엮음","은행나무","20150901","2,900","2,610","140점","3506","소설/시/희곡"
"49","잡지","과학, 도덕을 말하다","84676058","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20160601","15,000","13,500","680점","1179","과학"
"50","잡지","무엇을 먹어야 하는가","59970632","9772383984000","52","스켑틱 협회 편집부 엮음","바다출판사","20150601","15,000","13,500","680점","1917","과학"
"51","잡지","보스토크 VOSTOK 매거진 2호","103813255","9791195950812","03660","보스토크 프레스 편집부 엮음","보스토크프레스","20170223","15,000","13,500","900점","457","예술/대중문화"
"52","잡지","보스토크 VOSTOK 매거진 창간호","97937980","9791195950805","03660","보스토크 프레스 편집부 엮음","보스토크프레스","20161125","15,000","13,500","900점","716","예술/대중문화"
"53","잡지","문학동네 90호 - 2017.봄","104412153","9771227843206","","문학동네 편집부 엮음","문학동네","20170310","15,000","14,250","450점","268","소설/시/희곡"
"54","잡지","매거진 B (Magazine B) Vol.06 : 러쉬 (LUSH)","24957196","9788998415051","03050","JOH & Company (제이오에이치) 편집부 지음","B Media Company","20130319","13,000","12,350","390점","1179","잡지"
"55","잡지","매거진 B (Magazine B) Vol.31 : 딥디크 (Diptyque)","48456502","9788998415617","03050","B Media Company 지음","B Media Company","20141103","13,000","12,350","390점","1405","잡지"
"56","잡지","매거진 B (Magazine B) Vol.16 : 에이솝 (Aesop)","26328171","9788998415198","03050","JOH & Company (제이오에이치) 편집부 지음","B Media Company","20130502","13,000","12,350","390점","796","잡지"
"57","잡지","스트림 매거진 Stream Magazine Vol.4 : Kim Yuna","109982664","9791195860968","03670","스트림 편집부 (Stream) 지음","엔에이치엔벅스","20170523","15,000","13,500","750점","163","잡지"
"58","잡지","드리프트 Drift Vol.5 : 멜버른","108822979","9788993461398","0","드리프트 코리아 편집부 지음","아이비라인(잡지)","20170428","19,000","18,050","570점","223","잡지"
"59","잡지","드리프트 Drift Vol.4 : 스톡홀름","108822683","9788993461381","0","드리프트 코리아 편집부 지음","아이비라인(잡지)","20170428","19,000","18,050","570점","215","잡지"
"60","잡지","독서경영 2017.6","110853324","9772508777005","","피알엔코리아 편집부 지음","책문화네트워크(잡지)","20170605","20,000","18,000","540점","33","잡지"
"61","잡지","미스테리아 9호","95401852","","10","미스테리아 편집부 엮음","엘릭시르","20161026","11,000","10,450","330점","1039","소설/시/희곡"
"62","잡지","문학과 사회 116호 - 2016.겨울 (본책 + 하이픈)","99580908","9771227285006","","문학과지성사 편집부 엮음","문학과지성사","20161227","15,000","13,500","680점","536","소설/시/희곡"
"63","잡지","말과활 - 12호","99985861","9772288387005","","말과활 편집부 지음","일곱번째숲","20170105","15,000","14,250","450점","281","인문학"
"64","잡지","말과활 - 11호","91196882","9772288387005","09","말과활 편집부 지음","일곱번째숲","20160901","15,000","14,250","450점","362","인문학"
"65","잡지","문학과 사회 117호 - 2017.봄 (본책 + 하이픈)","105379859","9771227285006","","문학과사회 편집동인 엮음","문학과지성사","20170313","15,000","13,500","680점","218","소설/시/희곡"
"66","잡지","한국 스켑틱 1년 정기구독","68920649","","","","바다출판사","20150301","70,000","60,000","700점","1723","과학"
"67","잡지","베어매거진 bear Vol.2 Flower","65154719","9788994796475","04590","베어 편집부 엮음","디자인이음","20150820","13,000","12,350","390점","410","잡지"
"68","잡지","영화잡지 아노 anno. #5 Story","98612817","9772288097003","","영화잡지 아노 엮음","영화잡지아노","20161121","10,000","9,000","270점","315","잡지"
"69","잡지","고래가 그랬어 162호","109178534","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20170510","12,000","11,400","360점","79","잡지"
"70","잡지","INDIGO+ing 인디고잉 Vol.55","111074551","9771975595167","","인디고잉 편집부 지음","인디고서원","20170528","15,000","14,250","430점","68","청소년"
"71","잡지","민들레 Vol.110","107422303","9771739650606","","격월간 교육전문지 『민들레』 엮음","민들레","20170410","9,500","9,020","250점","50","사회과학"
"72","잡지","EBS FM Radio Easy English 초급 영어 회화 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109636224","9788900415551","","김태연 지음","동아출판(방송교재)","20170517","19,500","18,530","580점","83","잡지"
"73","잡지","그래픽 노블 Graphic Novel 2017.5","108822264","9772289091000","","피오니(월간지) 편집부 지음","피오니(잡지)","20170413","13,000","12,350","390점","64","잡지"
"74","잡지","EBS FM Radio 중급 일본어 회화 2016년 12월~2017년 2월호 세트 (교재 3권 +방송내용수록 MP3 CD 3장)","109637308","9788900415513","13730","박혜성 지음","동아출판(방송교재)","20170517","16,500","15,680","490점","76","잡지"
"75","잡지","EBS FM Radio 초급 일본어 회화 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109637126","9788900415537","","원미령 지음","동아출판(방송교재)","20170517","16,500","15,680","490점","66","잡지"
"76","잡지","EBS FM Radio Power English 중급 영어회화 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109636534","9788900415575","","크리스틴 조 지음","동아출판(방송교재)","20170517","19,500","18,530","580점","62","잡지"
"77","잡지","계간 파란 2017.봄","107567600","9772466148008","","파란 편집부 지음","파란","20170410","15,000","13,500","680점","39","소설/시/희곡"
"78","잡지","캘리그라피 매거진 꼴 Vol.8","109893541","9772289057006","","한국캘리그라피디자인센터 지음","한국캘리그라피디자인센터","20170522","15,000","13,500","680점","48","잡지"
"79","잡지","황해문화 95호 - 2017.여름","111329207","9771739663804","","새얼문화재단 지음","새얼문화재단","20170601","9,000","9,000","450점","38","인문학"
"80","잡지","프리즘오브 PRISMOf 04호: 마미(Mommy)","111302376","9791196066345","03680","프리즘오브 프레스 지음","에프랩","20170401","15,000","13,500","900점","224","잡지"
"81","잡지","중력파의 시대","78538901","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20160301","15,000","13,500","670점","1224","과학"
"82","잡지","인공지능과 인류의 미래","65650274","9772383984000","53","스켑틱 협회 편집부 엮음","바다출판사","20150901","15,000","13,500","680점","2522","과학"
"83","잡지","게이머즈 Gamer'z 2017.1","100469623","","","게이머즈 편집부 엮음","게임문화(잡지)","20170110","13,800","13,110","410점","390","잡지"
"84","잡지","매거진 B (Magazine B) Vol.01 : 프라이탁 (FREITAG)","24685963","9788998415006","03050","B Media Company 지음","B Media Company","20130311","13,000","12,350","390점","1516","잡지"
"85","잡지","베어매거진 bear Vol.6 Plant","96682465","9788994796673","04590","베어 편집부 엮음","디자인이음","20161121","13,000","12,350","390점","401","잡지"
"86","잡지","초등독서평설(12개월 정기구독)","19413569","","","","지학사(월간지)","20051201","168,000","144,000","0점","1641","잡지"
"87","잡지","모노그래프 Monograph No.2 빈지노","71335702","9791195325894","04080","스리체어스 편집부 엮음","스리체어스","20151208","13,000","11,700","390점","589","잡지"
"88","잡지","[동아사이언스] 어린이과학동아 1년 정기구독 (24권)","2797255","","","","동아사이언스","20090101","312,000","265,200","0점","1468","잡지"
"89","잡지","문학동네 88호 - 2016.가을","90827639","9771227843206","","문학동네 편집부 엮음","문학동네","20160829","15,000","14,250","450점","320","소설/시/희곡"
"90","잡지","창작과 비평 175호 - 2017.봄","103619133","9771227093007","71","창작과비평 편집부 지음","창비","20170301","15,000","13,500","680점","157","소설/시/희곡"
"91","잡지","매거진 B (Magazine B) Vol.24 : 레페토 (REPETTO)","37643202","9788998415402","03050","B Media Company 지음","B Media Company","20140303","13,000","12,350","390점","551","잡지"
"92","잡지","녹색평론 통권 153호","104914313","9771976225902","","녹색평론 편집부 엮음","녹색평론사","20170228","12,000","10,800","360점","105","인문학"
"93","잡지","EBS FM Radio Easy English 초급 영어 회화 2016년 6월~2016년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","97241278","9788900407433","","두산동아 편집부 엮음","동아출판(방송교재)","20161118","19,500","18,530","580점","122","잡지"
"94","잡지","역사비평 118호","103921408","9771227362004","","역사문제연구소 엮음","역사비평사","20170303","15,000","13,500","750점","102","역사"
"95","잡지","인문예술잡지 F 23호","99581994","9772287133009","","문지문화원 사이 편집부 엮음","문지문화원사이","20161230","10,000","9,000","270점","224","잡지"
"96","잡지","매거진 B (Magazine B) Vol.27 : 챔피언스리그 (CHAMPIONS LEAGUE)","41619135","9788998415495","03050","B Media Company 지음","B Media Company","20140602","13,000","12,350","390점","655","잡지"
"97","잡지","브랜드 저널 밸런스 B:ALANCE 1호","53761529","9788998415679","04320","JOH & Company (제이오에이치) 편집부 엮음","B Media Company","20150201","6,000","5,700","180점","239","잡지"
"98","잡지","황해문화 94호 - 2017.봄","103930292","9771739663804","","새얼문화재단 엮음","새얼문화재단","20170301","9,000","9,000","450점","75","인문학"
"99","잡지","브랜드 저널 밸런스 B:ALANCE 2호","79059253","9788998415914","04320","JOH & Company (제이오에이치) 편집부 엮음","B Media Company","20160303","8,500","8,070","250점","147","잡지"
"100","잡지","그래픽 노블 Graphic Novel 2017.3","104925422","9772289091000","","피오니(월간지) 편집부 지음","피오니(잡지)","20170303","13,000","12,350","390점","110","잡지"
"101","잡지","EBS FM Radio 초급 일본어 회화 2016년 6월~2016년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","97241614","9788900407419","","원미령 지음","동아출판(방송교재)","20161118","16,500","15,680","490점","90","잡지"
"102","잡지","C.Scent Vol. 03","89194880","9772287456009","","씨센트 편집부 엮음","씨센트","20160809","4,000","3,600","100점","145","잡지"
"103","잡지","그래픽 노블 Graphic Novel 2017.4","107671728","9772289091000","","피오니(월간지) 편집부 지음","피오니(잡지)","20170414","13,000","12,350","390점","72","잡지"
"104","잡지","아트래블 Artravel Vol.19 : The Earth Shop","110477878","9791195869497","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20170601","10,000","9,000","500점","47","잡지"
"105","잡지","C.Scent Vol. 04","89195178","9772287456009","","씨센트 편집부 엮음","씨센트","20160809","4,000","3,600","100점","129","잡지"
"106","잡지","오늘의 교육 2017.3.4월호","106539113","9772233673009","","교육공동체벗 편집부 지음","교육공동체벗","20170301","12,000","11,400","340점","51","사회과학"
"107","잡지","다큐멘텀 Documentum Vol.3","52780745","9772289080004","","다큐멘텀 편집부 엮음","아키라이프(잡지)","20150205","15,000","15,000","450점","359","잡지"
"108","잡지","EBS FM Radio 초급 일본어 회화 2016년 9월~2016년 11월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","103114218","9788900411034","","원미령 지음","동아출판(방송교재)","20170217","16,500","15,680","490점","57","잡지"
"109","잡지","볼드저널 bold journal Issue 04 : Lifelog","105384614","9791195780457","04080","볼드피리어드 편집부 엮음","볼드피리어드","20170315","18,000","16,200","900점","138","잡지"
"110","잡지","건축평단 2015.봄","54106544","9772384020004","","건축비평공동체 건축평단 엮음","정예씨","20150305","20,000","18,000","1,000점","184","예술/대중문화"
"111","잡지","딴짓 제3호","81451861","9772465900003","","딴짓 편집부 엮음","딴짓","20160401","12,000","10,800","600점","71","잡지"
"112","잡지","EBS FM Radio 초급 중국어 회화 2016년 6월~2016년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","97241464","9788900407426","","김선화 지음","동아출판(방송교재)","20161118","16,500","15,680","490점","63","잡지"
"113","잡지","CA 컬렉션 시리즈 Vol.13 : 그래픽 디자인","40876427","9788997225194","14600","CA 편집부 엮음","CABOOKS(CA북스)","20140512","24,000","22,800","720점","278","예술/대중문화"
"114","잡지","시나리오 #5","107854397","9788968970337","03810","(사)한국시나리오작가협회 엮음","가연","20170418","13,800","12,420","690점","91","예술/대중문화"
"115","잡지","시인동네 2017.6","110482611","9772287681005","","시인동네 편집부 지음","시인동네","20170525","4,900","4,410","230점","35","잡지"
"116","잡지","문화과학 87호 - 2016.가을","91562893","9771228026707","63","문화/과학 편집위원회 엮음","문화과학사","20160906","18,000","16,200","540점","74","인문학"
"117","잡지","볼드저널 bold journal Issue 02 : Vacation","93231801","9791195780419","04080","볼드피리어드 편집부 엮음","볼드피리어드","20160926","18,000","16,200","900점","103","잡지"
"118","잡지","C.Scent Vol. 08","108199152","9772287456009","
","씨센트 편집부 지음","씨센트","20170424","4,000","3,600","180점","113","잡지"
"119","잡지","iamfoodstylist Vol.16","108391659","9791195283293","03590","김현학 외 지음","iamfoodstylist(아이엠푸드스타일리스트)","20170427","13,800","12,420","620점","35","잡지"
"120","잡지","크리에이터 Vol.09","111034620","9772465837002","","크리에이터 편집부 지음","크리에이터","20170530","9,000","8,100","250점","47","잡지"
"121","잡지","연극평론 2017.여름","110417696","9771598897006","","한국연극평론가협회 지음","연극과인간","20170601","8,000","8,000","80점","31","예술/대중문화"
"122","잡지","EBS FM Radio 입,귀가 트이는 영어 2017년 2월호 세트 (교재 2권 + 방송내용수록 MP3 CD 2장)","109637694","9788900415490","","이현석.케일린 신 지음","동아출판(방송교재)","20170517","19,000","18,050","570점","25","잡지"
"123","잡지","EBS FM Radio 중급 중국어 회화 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109637036","9788900415520","","홍상욱 지음","동아출판(방송교재)","20170517","16,500","15,680","490점","56","잡지"
"124","잡지","모터트렌드 MOTORTREND [월간 / 1년 정기구독","18401466","","","","가야미디어(월간지)","20000101","120,000","108,000","0점","76","잡지"
"125","잡지","EBS FM Radio 입이 트이는 영어 2016년 12월~2017년 2월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","109635876","9788900415506","","이현석 지음","동아출판(방송교재)","20170517","28,500","27,080","850점","58","잡지"
"126","잡지","시와 동화 2017.봄","105016929","9771739206001","","시와동화 편집부 엮음","시와동화","20170301","12,500","11,870","570점","24","어린이"
"127","잡지","BFL 제78호","87473628","9771598988704","","서울대학교금융법센터 엮음","서울대학교금융법센터(잡지)","20160710","15,000","14,250","430점","26","경제경영"
"128","잡지","포엠포엠 2017.여름","111475898","9772234532909","","포엠포엠 편집부 지음","포엠포엠","20170531","11,000","9,900","500점","20","소설/시/희곡"
"129","잡지","아동문학평론 2017.봄","111031230","9772233614002","","한국아동문학연구센터 엮음","한국아동문학연구센터","20170301","12,500","12,500","370점","12","어린이"
"130","잡지","아동문학평론 2017.여름","111031166","9772233614002","","한국아동문학연구센터 엮음","한국아동문학연구센터","20170601","12,500","12,500","370점","17","어린이"
"131","잡지","EBS FM Radio 입,귀가 트이는 영어 2017년 1월호 세트 (교재 2권 + 방송내용수록 MP3 CD 2장)","109637658","9788900415483","","이현석.케일린 신 지음","동아출판(방송교재)","20170517","19,000","18,050","570점","21","잡지"
"132","잡지","촬영감독 2017 Spring.Summer","109567932","9791185192321","03660","한국방송촬영감독연합회 지음","정원그라피아","20170512","10,000","9,000","500점","22","예술/대중문화"
"133","잡지","교육과 사색 2017.6","110895478","9772287584009","","교육타임스 편집부 지음","교육타임스","20170605","9,000","8,550","250점","12","사회과학"
"134","잡지","문학동네 81호 - 2014.겨울","49585066","9771227843206","","문학동네 편집부 엮음","문학동네","20141127","15,000","14,250","450점","3875","소설/시/희곡"
"135","잡지","어반라이크 URBANLIKE 34호 : Dear, Reader","93774141","9791195090099","13050","어반북스컴퍼니 편집부 엮음","어반북스","20161007","16,500","14,850","450점","1006","잡지"
"136","잡지","맥심 B 사이드 Maxim B Side 2호","100465092","","","MAX IM(월간지) 편집부 지음","와이미디어(잡지)","20170110","13,000","12,350","360점","383","잡지"
"137","잡지","맥스무비 매거진 Max Movie Issue #40 : 라이징스타","107392796","9791195962068","13680","맥스무비 매거진 편집부 지음","케이앤그룹(잡지)","20170410","12,000","10,800","600점","207","잡지"
"138","잡지","중학독서평설(12개월 정기구독)","19413673","","","","지학사(월간지)","19940101","168,000","144,000","0점","2186","잡지"
"139","잡지","Analrealism vol.1","70150691","9791195652709","03800","Analrealism 편집부 엮음","서울생활","20151020","13,000","13,000","650점","505","소설/시/희곡"
"140","잡지","그래픽 노블 Graphic Novel 2016.5","83418206","9772289091000","","피오니(월간지) 편집부 엮음","피오니(잡지)","20160509","13,000","12,350","390점","370","잡지"
"141","잡지","이슈 토론 1호","89127120","9788997524365","53300","행복한 논술 편집부 엮음","이태종NIE논술연구소","20160801","13,000","11,700","360점","2410","중학교참고서"
"142","잡지","영화잡지 아노 anno. #4 Actor","71634633","9772288097003","","영화잡지 아노 엮음","영화잡지아노","20151107","10,000","9,000","270점","318","잡지"
"143","잡지","매거진 B (Magazine B) Vol.51 : 미스터포터 (Mr Porter)","95633938","9791160360059","03050","B Media Company 지음","B Media Company","20161101","13,000","12,350","390점","315","잡지"
"144","잡지","문예중앙 148호 - 2016.겨울","98651071","9771227298006","","중앙books 편집부 지음","중앙books(중앙북스)","20161215","15,000","13,500","750점","203","소설/시/희곡"
"145","잡지","오큘로 004","104452704","9788994027739","93680","오큘로 편집부 지음","미디어버스","20170301","12,000","10,800","360점","251","잡지"
"146","잡지","매거진 B (Magazine B) Vol.41 : 롤렉스 (Rolex)","69161469","9788998415839","03050","B Media Company 지음","B Media Company","20151030","13,000","12,350","390점","1545","잡지"
"147","잡지","베어매거진 bear Vol.3 Bread","70281348","9788994796536","04590","베어 편집부 엮음","디자인이음","20151116","13,000","12,350","390점","367","잡지"
"148","잡지","매거진 B (Magazine B) Vol.33 : 비트라 (Vitra)","51342739","9788998415662","03050","B Media Company 지음","B Media Company","20150103","16,000","15,200","480점","962","잡지"
"149","잡지","이슈 토론 3호","89127799","9788997524389","53300","행복한 논술 편집부 엮음","이태종NIE논술연구소","20160801","13,000","11,700","360점","1032","중학교참고서"
"150","잡지","이슈 토론 2호","89127663","9788997524372","53300","행복한 논술 편집부 엮음","이태종NIE논술연구소","20160801","13,000","11,700","360점","762","중학교참고서"
"151","잡지","오큘로 003","97086740","9788994027623","03680","오큘로 편집부 지음","미디어버스","20161117","12,000","10,800","360점","317","잡지"
"152","잡지","매거진 B (Magazine B) Vol.30 : 이씨엠 (ECM)","47095417","9788998415594","03050","B Media Company 지음","B Media Company","20141003","13,000","12,350","390점","511","잡지"
"153","잡지","매거진 B (Magazine B) Vol.23 : 아우디 (AUDI)","35037641","9788998415365","03050","B Media Company 지음","B Media Company","20140107","16,000","15,200","480점","668","잡지"
"154","잡지","매거진 B (Magazine B) Vol.03 : 스노우 피크 (SNOW PEAK)","14644523","9788998415020","03050","B Media Company 지음","B Media Company","20120111","16,000","15,200","480점","734","잡지"
"155","잡지","고교독서평설(12개월 정기구독)","19413722","","","","지학사(월간지)","19910401","168,000","144,000","0점","872","잡지"
"156","잡지","매거진 B (Magazine B) Vol.14 : 빅 (BiC)","24233733","9788998415136","03050","B Media Company 지음","B Media Company","20130227","13,000","12,350","390점","525","잡지"
"157","잡지","종합 적산정보 2017.상반기","100672203","","","한국물가정보센터 편집부 엮음","한국물가정보센터","20170112","90,000","81,000","2,430점","105","잡지"
"158","잡지","녹색평론 통권 151호","95631696","9771976225902","","녹색평론 편집부 엮음","녹색평론사","20161031","12,000","10,800","360점","167","인문학"
"159","잡지","노처녀에게 건네는 농 4호","74581210","9791195273249","13330","농 편집부 엮음","농","20160107","10,000","9,000","300점","158","잡지"
"160","잡지","창작과 비평 173호 - 2016.가을","90287222","9771227093007","","창작과비평 편집부 엮음","창비","20160901","15,000","14,250","670점","167","소설/시/희곡"
"161","잡지","인문예술잡지 F 21호","86313386","9772287133009","","문지문화원 사이 편집부 엮음","문지문화원사이","20160630","10,000","9,000","270점","176","잡지"
"162","잡지","일요일樂 2017.봄호","101955910","","","무게중심창의력연구소 편집부 지음","무게중심창의력연구소","20170203","12,000","10,800","320점","93","잡지"
"163","잡지","크래프트 CRAFT Vol.2","68333182","9772383981009","","CRAFT 편집부 엮음","씨에스알앤컴퍼니(잡지)","20151008","12,000","10,800","330점","234","잡지"
"164","잡지","흑면백면","104484456","9791195726738","03810","강성은 외 지음","눈치우기","20170213","18,000","18,000","540점","218","잡지"
"165","잡지","아트래블 Artravel Vol.16 : 백팩커스","103478887","9791195869466","03980","그루벌미디어(월간지) 편집부 지음","그루벌미디어(잡지)","20170301","10,000","9,000","500점","102","잡지"
"166","잡지","말과활 - 10호","77116325","9772288387005","","말과활 편집부 지음","일곱번째숲","20160127","15,000","14,250","720점","141","인문학"
