﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/취미","봇치더록 스티커 미니북","336985870","8809894542571","1","대원앤북 편집부 지음","대원앤북","20240328","6,000","5,400","300점","0","건강/취미"
"2","건강/취미","세상에서 가장 알기 쉬운 근육연결도감","336981888","9788927880325","13510","키마타 료 지음, 장하나 옮김","중앙books(중앙북스)","20240330","17,500","15,750","870점","0","건강/취미"
"3","건강/취미","도대체 우리는 왜 야구를 보는가","336899353","9791192005430","03810","김은식 지음","글의온도","20240327","16,800","15,120","840점","310","건강/취미"
"4","건강/취미","100세 시대 두 발 혁명","336897928","9791158464134","13510","김범수 지음","비타북스","20240401","18,000","16,200","900점","310","건강/취미"
"5","건강/취미","집사와 함께하는 캣푸드","336877720","9791165677763","","김주아.전효원 지음","(주)백산출판사","20240224","21,000","21,000","0점","0","건강/취미"
"6","건강/취미","움직임 습관의 힘","336855866","9791190488518","13510","켈리 스타렛.줄리엣 스타렛 지음","코리아닷컴(Korea.com)","20240325","18,500","16,650","920점","180","건강/취미"
"7","건강/취미","텃밭에서 찾은 보약","336848113","9791198700117","03510","권해진.김미옥 지음, 장순일 일러스트","책이라는신화","20240405","17,000","15,300","850점","1090","건강/취미"
"8","건강/취미","차리보의 종이인형 놀이책 : 리보의 핑크빛 하루 편","336729647","8809655590599","1","CHARIBO(차리보) 지음","북센스","20240325","17,000","15,300","850점","0","건강/취미"
"9","건강/취미","건강해지는 과학적 방법","336703337","9791172171544","02190","월리스 D. 와틀스 지음, 지갑수 옮김","크루","20240329","16,800","15,120","840점","110","건강/취미"
"10","건강/취미","멘탈 퍼팅","336663744","9788968971280","13690","패트릭 J. 콘.로버트 K. 윈터스 지음, 이정도 옮김","가연","20240315","26,000","23,400","1,300점","0","건강/취미"
"11","건강/취미","다이어트는 과학이다","336647674","9791167600660","03510","채찍단 지음","북스고","20240329","19,000","17,100","950점","1560","건강/취미"
"12","건강/취미","죵이의 스마트폰으로 요즘 사진 잘 찍는 법","336644476","9791193049365","13660","박지홍 지음","책밥","20240401","22,000","19,800","1,100점","1380","건강/취미"
"13","건강/취미","최애를 위한 나만의 솜인형 옷 만들기","336639898","9791172171537","14630","다큐트 지음, 히라쿠리 아즈사 감수","므큐","20240329","20,000","18,000","1,000점","0","건강/취미"
"14","건강/취미","어른을 위한 두뇌 피트니스","336616379","9791193866009","13690","개러스 무어.헬레나 겔레르젠 지음, 박민정 옮김","FIKALIFE(피카라이프)","20240325","16,800","15,120","840점","200","건강/취미"
"15","건강/취미","오늘도 재밌는 뇌운동 1","336594964","9791190976282","13710","큰그림 편집부 엮음","도서출판 큰그림","20240328","8,500","7,650","420점","60","건강/취미"
"16","건강/취미","귀금속 세공사가 바라보는 보석이야기 : 가넷","336586821","9791197822476","13630","박민수 지음","힘찬문서","20240322","30,000","27,000","1,500점","0","건강/취미"
"17","건강/취미","인요가의 언어","336583889","9791198675606","03510","가브리엘 해리스 지음, 이창엽 옮김","침묵의향기","20240318","19,800","17,820","990점","590","건강/취미"
"18","건강/취미","영원히 가볍게 사는 법","336575143","9791170222781","03510","신수림 지음","처음북스","20240410","17,500","15,750","870점","0","건강/취미"
"19","건강/취미","2024 메이저리그 내셔널리그 서부지구 가이드북","336518587","9791169780292","03690","한승훈.이현우.도상현 지음","브레인스토어","20240412","20,000","18,000","1,000점","1440","건강/취미"
"20","건강/취미","월드컵 축구 100년","336487860","9788965114550","03690","기영노 지음","시간의물레","20240320","19,500","18,530","970점","40","건강/취미"
"21","건강/취미","면역력을 높이는 밥상","336445663","9791193226438","13510","아보 도오루 지음, 윤혜림 옮김, 겐미자키 사토미","전나무숲","20240329","25,000","22,500","1,250점","60","건강/취미"
"22","건강/취미","듄 : 공식 포토 엽서 컬렉션 100","336427337","8809529015647","1","북엔 편집부 지음","북엔(BOOK&_)","20240430","33,000","19,800","1,650점","1080","건강/취미"
"23","건강/취미","F1 용어집 1111","336266681","9791191905632","03000","윤재수 지음, 김효원 감수","골든래빗(주)","20240301","60,000","60,000","3,000점","60","건강/취미"
"24","건강/취미","양서류 & 파충류 톡톡북(TOK TOK BOOK) Vol.4 거북 (Turtles &Tortoises)","336266470","9791165199807","06490","박성준 외 지음","PY러닝메이트","20240305","25,000","22,500","1,250점","0","건강/취미"
"25","건강/취미","양서류 & 파충류 톡톡북(TOK TOK BOOK) Vol.3 뱀(SNAKES)","336265061","9791165194994","06490","차문석 외 지음","PY러닝메이트","20240305","25,000","22,500","1,250점","0","건강/취미"
"26","건강/취미","5일 완성 니팅쌤 코바늘","336263381","9791161508269","13630","신은영 지음","시원북스","20240328","17,800","16,020","890점","640","건강/취미"
"27","건강/취미","당독소 쇼크","336232657","9791192966618","03510","박명규.김아름 지음","클라우드나인","20240320","20,000","18,000","1,000점","2380","건강/취미"
"28","건강/취미","완전 소화","336202987","9791130651415","03510","류은경 지음","다산라이프","20240314","20,000","18,000","1,000점","990","건강/취미"
"29","건강/취미","[큰글자책] 영양제 특강","336199870","9791193653210","03510","염혜진 지음","더블:엔","20240322","33,000","33,000","990점","0","건강/취미"
"30","건강/취미","실버 인지활동 워크북 : 중급 01","336135514","9791198677600","","이송은 외 지음","모든북스","20240407","15,000","13,500","750점","250","건강/취미"
"31","건강/취미","젊음을 유지하고 질병 없이 사는, 백년 건강","336101779","9791188414772","03510","다카하시 사카에 지음, 이용택 옮김","이너북","20240408","17,000","15,300","850점","70","건강/취미"
"32","건강/취미","털실타래 Vol.7 (2024년 봄호)","336059535","9791193712214","13590","일본보그사 엮음","한즈미디어(한스미디어)","20240327","22,000","19,800","1,100점","7470","건강/취미"
"33","건강/취미","감 매거진 (GARM Magazine) 22 단열 INSULATION","336055840","9791189485238","","감씨 편집팀 지음","감씨(garmSSI)","20240313","21,000","18,900","1,050점","880","건강/취미"
"34","건강/취미","감 매거진 (GARM Magazine) 23 방수 WATERPROOF","336055658","9791189485245","","감씨 편집팀 지음","감씨(garmSSI)","20240313","21,000","18,900","1,050점","780","건강/취미"
"35","건강/취미","5평 텃밭 가꾸기의 모든 것","336009936","9791192999340","13590","석동연 지음","빌리버튼","20240325","19,000","17,100","950점","1170","건강/취미"
"36","건강/취미","아무히비 니트 북","336005590","9791188554799","13590","우메모토 미키코 지음, 김한나 옮김, 김수산나 감수","지금이책","20240330","16,800","15,120","840점","4990","건강/취미"
"37","건강/취미","딸이 찾아주는 아빠의 그림책","336005537","9791198631718","","유지윤 지음, 성주연 그림","수브레인","20240304","11,000","9,900","550점","130","건강/취미"
"38","건강/취미","딸이 찾아주는 엄마의 그림책 8","336002024","9791198631725","13650","유지윤 지음, 성주연 그림","수브레인","20240304","11,000","9,900","550점","160","건강/취미"
"39","건강/취미","니하오, 내 사랑 판다","335850293","9791192520858","13650","강혜진 외 지음","헤르몬하우스","20240320","11,000","9,900","550점","1550","건강/취미"
"40","건강/취미","열대어의 보석 구피","335801710","9788997242177","13490","김영민 지음","씨밀레북스","20240315","19,000","17,100","950점","70","건강/취미"
"41","건강/취미","펫 아로마테라피","335780147","9788927773832","13490","유온유 지음","다락원","20240320","22,000","19,800","1,100점","150","건강/취미"
"42","건강/취미","나를 담은 리넨 바느질","335754734","9791188062515","","김기숙 지음","핸디스","20240306","21,000","18,900","1,050점","1370","건강/취미"
"43","건강/취미","493km, 미친 달리기","335717067","9791198009135","03690","장현식 지음","시간낭비","20240224","16,000","14,400","800점","840","건강/취미"
"44","건강/취미","엥기리젠","335716555","9791198034670","77810","박희순 지음, 신기영 그림, 김순자 감수","도서출판 문학산책","20240227","15,000","13,500","750점","100","건강/취미"
