﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유머","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"2","유머","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1242","과학/수학/생태"
"3","유머","Fahrenheit 451 (Paperback)","14310409","9781451673319","51199","Bradbury, Ray","Simon & Schuster","20120110","23,800","16,660","340점","1627","소설/시/희곡"
"4","유머","I Will Judge You by Your Bookshelf (Hardcover)","203043063","9781419737114","","그랜트 스나이더","Abrams ComicArts","20200414","23,700","16,590","170점","824","만화"
"5","유머","Lead On, Snoopy (Mass Market Paperback)","1028362","9780449220238","50599","Schulz, Charles M.","Fawcett Books","19921223","11,100","7,200","70점","745","유머"
"6","유머","Punished! (Paperback)","1638894","9781581960631","51599","David Lubar","Darby Creek Pub                         ","20070801","11,790","9,660","490점","147","어린이"
"7","유머","Amphigorey: Fifteen Books (Paperback)","1037549","9780399504334","52000","Gorey, Edward","Perigee","19800128","40,500","33,210","1,670점","104","만화"
"8","유머","Shark in the Park (Paperback)","11006597","9780552549776","","닉 샤랫 지음","Corgi Childrens","20070201","16,000","10,240","110점","1678","어린이"
"9","유머","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1224","여행"
"10","유머","That's Disgusting! (Board Books)","1440703","9781579123512","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","13,900","9,030","190점","930","어린이"
"11","유머","Good Omens: The Nice and Accurate Prophecies of Agnes Nutter, Witch (Mass Market Paperback)","956014","9780060853983","50799","닐 게이먼 외 지음","Harper Torch","20061128","14,000","9,100","190점","1343","소설/시/희곡"
"12","유머","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
"13","유머","Peanuts 2022 Day-To-Day Calendar (Daily)","265805093","9781524863784","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20210622","26,980","22,120","1,110점","49","유머"
"14","유머","The Fran Lebowitz Reader (Paperback)","1122984","9780679761808","","Fran Lebowitz","Vintage Books","19941108","25,100","20,080","1,010점","269","역사"
"15","유머","Catch-22 (Paperback, 50, Anniversary)","11214583","9781451626650","51600","조지프 헬러 지음, 크리스토퍼 버클리 그림","Simon & Schuster","20110405","26,000","18,200","370점","509","소설/시/희곡"
"16","유머","Neither Here Nor There:: Travels in Europe (Paperback)","1099079","9780380713806","51499","빌 브라이슨 지음","William Morrow & Co","20010515","26,500","21,200","1,060점","353","여행"
"17","유머","The How to be British Collection (Spiral Bound)","15315823","9780952287032","","Legon, Peter","Lee Gone Publications","20050601","19,210","15,750","790점","142","유머"
"18","유머","Snoopy: Party Animal: A Peanuts Collection Volume 6 (Paperback)","62354742","9781449471941","","찰스 M. 슐츠","Andrews McMeel Publishing","20160322","14,900","11,920","600점","497","유머"
"19","유머","Charlie Brown: All Tied Up: A Peanuts Collection Volume 13 (Paperback)","183622588","9781524852269","","찰스 M. 슐츠","Andrews McMeel Pub","20191015","14,900","11,920","600점","187","만화"
"20","유머","The Complete Peanuts 1950-1952 (Hardcover)","1102676","9781560975892","","Schulz, Charles M.","Fantagraphics Books","20040517","50,600","41,490","2,080점","155","만화"
"21","유머","Steven Universe: The Tale of Steven (Hardcover)","187183868","9781419741487","","레베카 슈거","Harry N Abrams Inc","20191008","25,290","18,960","190점","118","예술/대중문화"
"22","유머","The Intellectual Devotional: Revive Your Mind, Complete Your Education, and Roam Confidently with the Cultured Class (Hardcover, Deckle Edge)","1323686","9781594865138","52400","노아 D. 오펜하임 외 지음","Rodale Pr","20061003","39,300","31,440","1,580점","115","교육/자료"
"23","유머","The Complete Peanuts 1953-1954: Vol. 2 Hardcover Edition (Hardcover)","1458501","9781560976141","","Schulz, Charles M.","Fantagraphics Books","20041017","50,600","41,490","2,080점","58","유머"
"24","유머","Miss Mary Mack (Paperback)","1362267","9780316076142","50699","Hoberman, Mary Ann","Little Brown & Co","20030409","10,000","8,500","430점","160","어린이"
"25","유머","Garfield Fat Cat 3-Pack #13: A Triple Helping of Classic Garfield Humor (Paperback, Colorized)","900726","9780345464606","51600","짐 데이비스 지음","Ballantine Books","20060829","23,400","17,550","880점","84","유머"
"26","유머","The Book of Answers (Hardcover)","134289862","9780316449915","","Carol Bolt","Hachette Books","20181023","27,900","22,320","1,120점","227","게임/토이"
"27","유머","A Man Without a Country (Paperback)","951315","9780812977363","51395","","Random House Inc","20070116","28,680","23,510","1,180점","64","소설/시/희곡"
"28","유머","The Fall (Paperback)","11875903","9780141187945","","Camus, Albert","Penguin Group(CA)","20060706","14,400","10,080","210점","203","소설/시/희곡"
"29","유머","Adventure Time - The Enchiridion & Marcy's Super Secret Scrapbook (Hardcover)","60846936","9781783299959","","Martin Olson","Titan Books Ltd","20160304","42,720","34,170","1,710점","40","예술/대중문화"
"30","유머","Mother Tongue : The Story of the English Language (Paperback)","11875643","9780141040080","","Bryson, Bill","Viking,","20091001","23,490","19,260","970점","33","언어학"
"31","유머","So Much I Want to Tell You: Letters to My Little Sister (Paperback)","96504356","9780399594939","","Anna Akana","Ballantine Books","20170613","25,400","20,320","1,020점","134","전기/자서전"
"32","유머","Zonzo (Hardcover)","85881552","9781606999851","","Joan Cornella","Fantagraphics Books","20170207","25,290","20,730","1,040점","76","만화"
"33","유머","Peanuts 2022 Wall Calendar (Wall)","265805894","9781524863821","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20210615","25,290","20,730","1,040점","16","유머"
"34","유머","The Complete Peanuts 1950-2000 : Volume 26 (Hardcover)","86815510","9781782119739","","찰스 M. 슐츠","Canongate Books Ltd","20161103","42,750","35,050","1,760점","57","유머"
"35","유머","Liar's Poker (Paperback)","4558900","9780393338690","51595","Lewis, Michael","W W Norton & Co Inc","20100301","26,900","21,520","1,080점","173","전기/자서전"
"36","유머","Amphigorey Too (Paperback)","953017","9780399504204","","Edward Gorey 지음","Perigee","19800508","42,180","34,580","1,730점","32","유머"
"37","유머","Garfield Fat Cat 3-Pack #10 (Paperback)","78358487","9780425285589","","jim davis","Ballantine Books","20161115","25,100","20,080","1,010점","38","유머"
"38","유머","Weird Things Customers Say in Bookstores (Paperback)","68810919","9781468308938","","제니퍼 캠벨 지음","Overlook Pr                             ","20160726","21,920","16,440","170점","109","유머"
"39","유머","The Calvin and Hobbes Tenth Anniversary Book: Volume 14 (Paperback, 10, Anniversary)","927171","9780836204384","51699","빌 워터슨 지음","Andrews McMeel Publishing","19950905","28,000","22,400","1,120점","66","만화"
"40","유머","Bossypants (Paperback)","11177634","9780316056878","51599","Fey, Tina","Little Brown & Co","20120103","32,040","26,270","1,320점","37","전기/자서전"
"41","유머","Mox Nox (Hardcover)","47620514","9781606998427","","Cornelia, Joan","Fantagraphics Books","20150823","25,290","20,230","1,020점","45","만화"
"42","유머","Amphigorey Also (Paperback, Reprint)","1099556","9780156056724","","Gorey, Edward","Mariner Books","19930401","45,540","37,340","1,870점","29","예술/대중문화"
"43","유머","Star Wars: A Vader Family Sithmas (Hardcover)","265811699","9781797207735","","제프리 브라운","Chronicle Books","20211005","25,220","18,910","950점","46","만화"
"44","유머","Amphigorey Again (Paperback, Reprint)","1454820","9780156030212","52200","Gorey, Edward","Mariner Books","20070917","42,170","34,570","1,730점","29","만화"
"45","유머","How to Get the Women You Desire into Bed (Paperback)","1055835","9780963037909","","Ross Jefferies","Jeffries Pub","19920901","28,600","23,450","1,180점","11","자기계발"
"46","유머","Latino Usa, Revised Edition: A Cartoon History (Paperback)","12029647","9780465082506","","Ilan Stavans","Perseus Books Group","20120403","38,790","34,910","1,050점","11","만화"
"47","유머","Super Sad True Love Story (Paperback)","8620208","9780812977868","51500","Shteyngart, Gary","Random House Inc","20110503","30,370","22,770","1,140점","27","소설/시/희곡"
"48","유머","The Remembered Visit: A Story Taken from Life (Hardcover)","9006223","9780764950636","","Edward Gorey","Pomegranate","20090801","25,220","20,680","1,040점","15","유머"
"49","유머","The Insider's Guide to Inside No. 9 : Behind the Scenes of the Award Winning BBC TV Series (Hardcover)","273749940","9781529351262","","마크 솔즈베리","Hodder & Stoughton General Division","20211028","53,430","43,810","2,200점","16","예술/대중문화"
"50","유머","Marvel Studios Be More Loki: Alternative Thinking from the God of Mischief (Hardcover)","272294946","9780744044539","","DK","Dk","20220104","16,850","12,630","380점","12","만화"
"51","유머","The Complete Peanuts 1981-1982: Vol. 16 Paperback Edition (Paperback)","266740651","9781683964810","","찰스 M. 슐츠","W. W. Norton & Company","20211116","38,790","31,030","1,560점","11","유머"
"52","유머","Pig Pilates 2022 Wall Calendar (Wall)","265729293","9781549221286",""," Willow Creek Press","Willow Creek Press Calendars","20211015","25,290","20,730","1,040점","11","유머"
"53","유머","Sloth Yoga 2022 Wall Calendar (Wall)","265685473","9781549219672",""," Willow Creek Press","Willow Creek Press Calendars","20210901","25,290","20,730","1,040점","11","유머"
"54","유머","The Complete Peanuts 1979-1980: Vol. 15 Paperback Edition (Paperback)","255233857","9781683964407","","찰스 M. 슐츠","W. W. Norton & Company","20210727","38,790","31,030","1,560점","11","유머"
"55","유머","Inside No. 9: Collector's Edition : The Scripts: Series 1-3 (Hardcover)","247844628","9781529351279","","Steve Pemberton","Hodder & Stoughton General Division","20201112","106,870","87,630","4,390점","0","예술/대중문화"
"56","유머","Peanuts Be More Snoopy (Hardcover)","237231286","9780744027570","","Nat Gertler","Dk","20200901","21,920","16,440","500점","11","유머"
"57","유머","Otherhood (Paperback)","168726110","9781526608352","","William Sutcliffe","Bloomsbury Paperbacks","20190808","17,070","12,800","130점","11","소설/시/희곡"
"58","유머","Graphic Satire in the Soviet Union: Krokodil's Political Cartoons (Paperback)","144670648","9781496821089","","John Etty","University Press of Mississippi","20190101","59,060","53,150","2,660점","11","역사"
"59","유머","Brunch (Kooky Cookery) (Paperback)","76170398","9781429094153","","Bryan Ballinger","Applewood Books","20160531","10,040","8,230","420점","11","요리"
"60","유머","Animal Farm (Prebound)","9017790","9780812415070","","Orwell, George","Perfection Learning","20040406","36,780","30,150","1,510점","16","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
