﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국내도서","데미안 (오리지널 초판본 표지디자인)","98710881","9791187011590","04850","헤르만 헤세 지음, 이미영 옮김, 김선형","코너스톤","20170101","3,300","2,970","160점","81361","소설/시/희곡"
"2","국내도서","똑똑해지는 수학퍼즐 1단계","193260099","9791188510320","64410","Highlights 편집부 지음","아라미","20190620","6,000","5,400","300점","5972","어린이"
"3","국내도서","어마어마한 수학","296209759","9788962624328","03410","나가노 히로유키 지음, 김찬현 옮김","동아시아","20220601","8,000","7,200","400점","3822","과학"
"4","국내도서","1984 (오리지널 초판본 표지 디자인)","245553124","9791190669238","03840","조지 오웰 지음, 박유진 옮김, 박경서","코너스톤","20200630","4,400","3,960","220점","16921","소설/시/희곡"
"5","국내도서","수레바퀴 아래서 (오리지널 초판본 표지디자인)","98708362","9791187011606","04850","헤르만 헤세 지음, 박지희 옮김, 김선형 해설","코너스톤","20170101","3,300","2,970","160점","43220","소설/시/희곡"
"6","국내도서","마음의 짐을 안고 있는 당신에게","264194599","9788934987000","03190","나이토 요시히토 지음, 민경욱 옮김","김영사","20210222","6,900","6,210","340점","4100","자기계발"
"7","국내도서","앞으로 100년 : 인류의 미래를 위한 100장의 지도","283933418","9788962624045","03320","이언 골딘 외 지음, 권태형 외 옮김","동아시아","20211129","20,000","18,000","1,000점","7438","경제경영"
"8","국내도서","파스타에서 이탈리아를 맛보다","279343247","9788959066124","03920","권은중 지음","인물과사상사","20210915","6,400","5,760","320점","2755","인문학"
"9","국내도서","삼국지 원전 완역판 세트 - 전10권","234135451","9791190669030","04830","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","코너스톤","20200309","22,000","19,800","1,100점","14396","소설/시/희곡"
"10","국내도서","오늘이 마감입니다만","105175451","9791155811122","03650","크리스토프 니먼 지음, 신현림 옮김","윌북","20170320","8,250","7,430","410점","3059","예술/대중문화"
"11","국내도서","초판본 어린 왕자 (무선)","280504630","9791164455300","03860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더스토리","20211004","5,500","4,950","270점","23622","소설/시/희곡"
"12","국내도서","왜냐하면 고양이기 때문이지","167306204","9791155641767","03810","박은지 지음","북스토리","20180920","4,800","4,320","240점","2001","에세이"
"13","국내도서","콜드플레이","186873822","9791155812129","03670","뎁스 와일드.맬컴 크로프트 지음, 최영열 옮김","윌북","20190415","11,000","9,900","550점","3414","예술/대중문화"
"14","국내도서","재미만점 두뇌계발 스도쿠 퍼즐 1 : 초급/중급 (스프링북)","161922942","8809565330001","1","베이직콘텐츠연구소 지음","베이직북스","20180815","10,000","7,000","100점","19202","건강/취미"
"15","국내도서","똑똑해지는 수학퍼즐 3단계","194764144","9791188510344","64410","Highlights 편집부 지음","아라미","20190720","6,000","5,400","300점","2362","어린이"
"16","국내도서","동물농장 (오리지널 초판본 표지 디자인)","245552608","9791190669221","03840","조지 오웰 지음, 이수정 옮김, 박경서 해설","코너스톤","20200630","3,300","2,970","160점","14314","소설/시/희곡"
"17","국내도서","오늘의 일인분 일식","195151878","9791188601233","13590","베터홈 협회 지음, 이진숙 옮김","참돌","20190617","4,400","3,960","220점","32015","요리/살림"
"18","국내도서","갈레트","247906291","9791190555357","13590","가와카미 후미요 지음, 김영현 옮김","클","20201130","9,000","8,100","450점","2092","요리/살림"
"19","국내도서","똑똑해지는 수학퍼즐 2단계","193257839","9791188510337","64410","Highlights 편집부 지음","아라미","20190620","6,000","5,400","300점","1965","어린이"
"20","국내도서","카라마조프 가의 형제들 세트 - 전3권","20908390","9788937486067","14800","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20121106","26,000","23,400","1,300점","22861","소설/시/희곡"
"21","국내도서","문장의 일","213527021","9791155812426","03800","스탠리 피시 지음, 오수원 옮김","윌북","20191101","6,900","6,210","340점","7505","인문학"
"22","국내도서","듄 : 공식 포토 엽서 컬렉션 100","336427337","8809529015647","1","북엔 편집부 지음","북엔(BOOK&_)","20240430","33,000","19,800","1,650점","1080","건강/취미"
"23","국내도서","셰익스피어 4대 비극 에디션 세트 - 전4권 (리커버 특별판)","324177909","9788937416781","04840","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20211210","25,000","22,500","1,250점","7214","소설/시/희곡"
"24","국내도서","나답게 자유로워지기까지","277026534","9788968333293","03810","케이엠 지음","허밍버드","20210810","4,200","3,780","210점","8679","에세이"
"25","국내도서","선생님도 몰래보는 고사성어 숨은 뜻 이야기","123073299","9791158950934","63710","아르고나인 스튜디오 지음","봄봄스쿨","20171115","5,500","4,950","270점","10347","어린이"
"26","국내도서","오늘은 아무래도 덮밥","242903052","9791188601387","13590","이마이 료 지음, 이진숙 옮김","참돌","20200612","4,400","3,960","220점","21304","요리/살림"
"27","국내도서","2024 클로드 모네 벽걸이 달력 (아트온더월)","328630033","8809479920657","1","스튜디오 유나 지음","유나","20231130","10,000","3,500","100점","7234","건강/취미"
"28","국내도서","어린 왕자 (오리지널 초판본)","252131852","9791190669313","03860","앙투안 드 생텍쥐페리 지음, 김수영 옮김, 변광배 해설","코너스톤","20200922","3,300","2,970","160점","4161","소설/시/희곡"
"29","국내도서","올리버 트위스트 (완역본)","223745029","9791190398091","03840","찰스 디킨스 지음, 유수아 옮김","현대지성","20200102","12,000","10,800","600점","6044","소설/시/희곡"
"30","국내도서","똑똑해지는 수학퍼즐 4단계","194762641","9791188510351","","Highlights 편집부 지음","아라미","20190720","6,000","5,400","300점","1440","어린이"
"31","국내도서","캐릭온TV 타키포오 스티커미니북","336057669","8809894542823","1","대원키즈 편집부 엮음","대원키즈","20240315","5,000","4,500","250점","1060","유아"
"32","국내도서","퀴지니에 그랜드 매뉴얼","224507785","9791188907878","13590","마리안 마니에-모레노 지음, 문연진 옮김, 안 카조르, 그레고리 드프레즈 감수","클","20191231","20,000","18,000","1,000점","1430","요리/살림"
"33","국내도서","쉽게 배우는 귀여운 동물 드로잉","19980375","9788959754816","13600","스즈키 마리 지음, 이은정 옮김","한즈미디어(한스미디어)","20120927","7,500","6,750","370점","4397","만화"
"34","국내도서","스피드 두뇌게임북 : 숨은그림찾기, 다른그림찾기, 미로찾기","323864538","8809820503171","1","삼성출판사 편집부 엮음","삼성출판사","20230831","6,500","5,500","320점","11856","어린이"
"35","국내도서","거울 앞 인문학","274556873","9791155813805","03300","장 프랑수아 마르미옹 엮음, 이주영 옮김","윌북","20210630","8,400","7,560","420점","913","인문학"
"36","국내도서","재미만점 두뇌계발 스도쿠 퍼즐 2 : 고급/특급 (스프링북)","163240280","8809565330018","1","베이직콘텐츠연구소 지음","베이직북스","20180825","10,000","7,000","100점","9784","건강/취미"
"37","국내도서","우리 아기 오감발달 동물농장 사운드북","142232791","8809264180921","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20180411","19,000","14,250","190점","38764","유아"
"38","국내도서","허브 꽃 자수 2","87710745","9788994796611","13630","토츠카 사다코 지음, 강수현 옮김","디자인이음","20160720","5,000","4,500","250점","2050","건강/취미"
"39","국내도서","스기의 달달 손그림","73592854","9788994796567","13650","이슬기 지음","디자인이음","20160111","5,000","4,500","250점","5883","예술/대중문화"
"40","국내도서","2024 맘마미아 가계부","324701475","8809479180150","1","맘마미아 지음","진서원","20230920","12,000","10,800","540점","17228","요리/살림"
"41","국내도서","본능의 과학","281828854","9791155814154","03180","레베카 하이스 지음, 장혜인 옮김","윌북","20211110","7,900","7,110","390점","7449","자기계발"
"42","국내도서","자기만의 공간","255532007","9788968332821","03810","유주얼 지음","허밍버드","20201111","4,100","3,690","200점","3644","에세이"
"43","국내도서","안나 카레니나 세트 - 전3권","20908938","9788937486074","14800","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20121106","30,800","27,720","1,540점","19480","소설/시/희곡"
"44","국내도서","시니어 힐링 컬러링북 : 꽃에 물들다","331019374","8809565330285","1","베이직콘텐츠랩 지음, 김현경 그림","베이직북스","20240112","17,000","11,900","170점","4755","건강/취미"
"45","국내도서","어제와 똑같은 내가 싫어서 심리학을 공부하기 시작했습니다","263043848","9788934986676","03320","홋타 슈고 지음, 정현 옮김","김영사","20210131","6,900","6,210","340점","8421","자기계발"
"46","국내도서","사계절 정원 꽃 자수","46341807","9788994796307","13630","사쿠라이 가즈에 지음, 강수현 옮김","디자인이음","20140918","5,000","4,500","250점","2179","건강/취미"
"47","국내도서","셰익스피어 4대 비극 세트 : 햄릿.오셀로.맥베스.리어 왕 - 전4권","20908675","9788937486111","14800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20121106","22,800","20,520","1,140점","13111","소설/시/희곡"
"48","국내도서","타요 띠띠뽀 탈것 스티커북","281570103","8809644081572","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20211018","5,000","4,000","50점","7302","유아"
"49","국내도서","내일의 나를 위한 다짐","260580052","9788968332906","13190","서동주 지음","허밍버드","20210112","4,800","4,320","240점","1782","자기계발"
"50","국내도서","유럽 예약","260561502","9788968332913","03810","청춘유리 지음","허밍버드","20210112","4,800","4,320","240점","10183","여행"
"51","국내도서","나나 NANA 1~21 세트 - 전21권","212639874","9791134845087","","야자와 아이 지음, 박세라 옮김","학산문화사(만화)","20191018","75,600","68,040","3,780점","4859","만화"
"52","국내도서","아우슈비츠의 문신가","190076571","9791158791094","03840","헤더 모리스 지음, 박아람 옮김","북로드","20190503","3,900","3,510","190점","1786","소설/시/희곡"
"53","국내도서","인간 실격 (미니북)","190070602","9791164450183","04830","다자이 오사무 지음, 김소영 옮김","더클래식","20190426","2,900","2,610","140점","5903","소설/시/희곡"
"54","국내도서","기적의 수학 문장제 2학년 세트 - 전2권","179598147","9791188991877","64410","김은영 지음","길벗스쿨","20190201","16,000","14,400","800점","6095","초등학교참고서"
"55","국내도서","허브 꽃 자수 3","108052191","9788994796390","13630","토츠카 사다코 지음, 강수현 옮김","디자인이음","20170420","5,000","4,500","250점","2153","건강/취미"
"56","국내도서","미산가 매듭 팔찌","43889007","9788994796284","13590","일본 보그사 지음, 강수현 옮김","디자인이음","20140722","5,000","4,500","250점","1306","건강/취미"
"57","국내도서","필사를 하다 (어린 왕자) 필사 노트","335365262","8809959821764","1","인디고(주) 편집부 지음","인디고(주)","20240229","8,800","7,920","440점","1650","달력/기타"
"58","국내도서","먼작귀 스케줄 스티커 : 먼작귀","334131751","8809854312282","1","도티도그 편집부 지음","도티도그","20240201","5,000","4,500","250점","1345","유아"
"59","국내도서","포켓몬 한자쓰기 100일 마스터 上","304626209","8809477873801","1","예림당 편집부 지음","예림당","20221115","12,000","8,400","0점","5030","유아"
"60","국내도서","초등교과 어휘왕 가로세로 낱말퍼즐 : 초급 (스프링)","256790332","8809565330063","1","베이직콘텐츠연구소 지음","키즈프렌즈","20201204","10,800","8,640","100점","5832","어린이"
"61","국내도서","사랑에 대해 내가 아는 모든 것","217707729","9791155812464","03840","돌리 앨더튼 지음, 김미정 옮김","윌북","20191201","7,400","6,660","370점","2699","에세이"
"62","국내도서","4영리에 대하여 들어 보셨습니까? - 소(小)","208130592","8809124170628","1","한국대학생선교회 지음","한국대학생선교회","20190901","150","150","0점","54536","종교/역학"
"63","국내도서","대단한 고대 생물 도감","175603867","9791156131243","73490","가와사키 사토시 지음, 박현미 옮김","봄나무","20181130","3,300","2,970","160점","6927","어린이"
"64","국내도서","군주론 (미니북)","173913003","9791189660093","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181115","2,900","2,610","140점","6599","사회과학"
"65","국내도서","지금, 여기는 천국이 맞을 거야","124588399","9788969522177","03810","이종범 지음","경향BP","20171204","3,600","3,240","180점","1222","에세이"
"66","국내도서","감각적인 니터를 위한 손뜨개 모티브 & 에징 300","67245296","9788998317720","14630","일본 보그사 지음","참돌","20150925","4,400","3,960","220점","12059","건강/취미"
"67","국내도서","봇치더록 포스터 컬렉션","334136578","8809894542564","1","대원앤북 편집부 지음","대원앤북","20240227","7,000","6,300","350점","1040","건강/취미"
"68","국내도서","먼작귀 목표달성 스티커 미니북","328260029","8809894542298","1","대원앤북 편집부 지음","대원앤북","20231111","6,000","5,400","270점","8628","유아"
"69","국내도서","365 과학의 신비 2024","327930656","8809264189238","1","내셔널지오그래픽 키즈 지음, 조은 옮김","비룡소","20231027","25,000","18,750","0점","4600","어린이"
"70","국내도서","포켓몬 한글쓰기 100일 마스터 : 받침 없는 포켓몬","313178779","8809477873832","1","예림당 편집부 지음","예림당","20230315","10,000","7,000","100점","5013","유아"
"71","국내도서","지금 시작하는 일리아스","296400334","9791189550721","04920","양승욱 지음","탐나는책","20220620","7,000","6,300","350점","5837","인문학"
"72","국내도서","우리 아기 오감발달 동물 오케스트라의 모차르트 사운드북","288773331","8809264181935","1","샘 태플린 지음, 애그 자트코우스카 그림, 송지혜 옮김","어스본코리아","20220211","19,000","15,200","570점","11267","유아"
"73","국내도서","세계의 귀여운 빵","276119622","9791188601509","12590","판토타마네기 지음, 이진숙 옮김, 이노우에 요시후미 감수","참돌","20210628","4,400","3,960","220점","9973","요리/살림"
"74","국내도서","보물섬 독도네 씽씽갈매기 지우개","260172877","8809428060311","1","연두세상 편집부 지음","연두세상","20201001","1,000","900","70점","13139","어린이"
"75","국내도서","놀면서 똑똑해지는 브릿지 미로 100","251694263","8809464091379","1","클래러티 미디어 지음","폴더","20200921","8,800","2,640","0점","932","어린이"
"76","국내도서","똑똑한 두뇌 게임 체스 왕","243641628","8809264181645","1","케이티 데이니스 지음, 더 보이 피츠 해먼드 그림, 사라 헤거티 감수, 마이클 힐 디자인","어스본코리아","20200626","12,000","9,600","0점","6741","어린이"
"77","국내도서","노인과 바다 (미니북)","242587840","9791164452668","04800","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20200422","2,900","2,610","140점","7588","소설/시/희곡"
"78","국내도서","기적의 수학 문장제 1학년 세트 - 전2권","179597767","9791188991860","64410","김은영 지음","길벗스쿨","20190201","16,000","14,400","800점","5077","초등학교참고서"
"79","국내도서","달콤한 팥소 레시피","149816804","9791188601073","13590","나카시마 시호 지음, 고심설 옮김","참돌","20180615","4,400","3,960","220점","3573","요리/살림"
"80","국내도서","디렉터스 컷","146418919","9791160072594","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20180525","3,600","3,240","180점","1408","소설/시/희곡"
"81","국내도서","신곡 세트 - 전3권","29847837","9788937488061","14800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20130808","29,000","26,100","1,450점","15889","소설/시/희곡"
"82","국내도서","레미제라블 세트 - 전5권","20674715","9788937486104","04800","빅토르 위고 지음, 정기수 옮김","민음사","20121105","53,000","47,700","2,650점","9587","소설/시/희곡"
"83","국내도서","뽀로로 에듀 스티커북","3337264","8809226725191","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20090216","7,000","5,600","0점","12966","유아"
"84","국내도서","학습만화 천자문 (포켓북)","994277","9788986755169","10640","김성한 지음","움터미디어","20070820","2,200","1,980","110점","4301","외국어"
"85","국내도서","우리 아기 오감발달 신나는 사계절 사운드북","335785432","8809264182307","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20240309","19,000","17,100","950점","520","유아"
"86","국내도서","새콤달콤 캐치! 티니핑 조각스티커","335634523","8809854312350","1","도티도그 편집부 지음","도티도그","20240315","12,000","9,600","0점","720","유아"
"87","국내도서","산리오캐릭터즈 스위트 테마 스티커북 디저트","335575862","8809894542724","1","대원앤북 편집부 엮음","대원앤북","20240304","5,000","4,500","250점","580","유아"
"88","국내도서","꼬마버스 타요 칼라색칠공부 1","334869499","8809644082784","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20240222","3,000","2,400","0점","620","유아"
"89","국내도서","새콤달콤 캐치! 티니핑 시즌 4 티니핑 분장놀이 3","334655612","8809904205953","1","아이누리 편집부 지음","아이누리","20240221","9,000","8,100","450점","575","유아"
"90","국내도서","한자를 쓰다 (5급) 한자 노트","327790251","8809959820842","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20231030","11,000","8,800","330점","1510","달력/기타"
"91","국내도서","한자를 쓰다 (6급) 한자 노트","327786569","8809959820835","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20231030","9,800","7,840","290점","1472","달력/기타"
"92","국내도서","먼작귀(치이카와) 씰스티커북","327581810","8809894541635","1","대원앤북 편집부 지음","대원앤북","20231019","6,000","4,800","60점","2524","유아"
"93","국내도서","2024년 클로드 모네 명화 탁상 달력","326964267","8809914420377","1","아르누보 편집부 지음","아르누보","20231023","10,000","3,900","100점","10660","건강/취미"
"94","국내도서","스피드 두뇌게임북 : 낱말퍼즐, 초성게임, 글자찾기","323864226","8809820503188","1","삼성출판사 편집부 엮음","삼성출판사","20230831","6,500","5,500","320점","8393","어린이"
"95","국내도서","인디고어린이 하루에 한 자씩 쓰는 한자연습장 8급","320713718","8809824428753","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20230714","7,800","6,240","390점","1926","달력/기타"
"96","국내도서","초등수학 만점왕 어린이 스도쿠 : 초급 (스프링)","297331409","8809565330193","1","베이직콘텐츠랩 지음","키즈프렌즈","20220711","10,000","7,000","0점","4833","어린이"
"97","국내도서","월든·시민 불복종 (합본 완역본)","284194464","9791139700503","03840","헨리 데이비드 소로 지음, 이종인 옮김, 허버트 웬델 글리슨 사진","현대지성","20211201","12,000","10,800","600점","5788","에세이"
"98","국내도서","어휘력 쑥쑥 속담 ㄱ~ㅎ 자음순 속담백과","267895863","8809332973578","1","아르고나인 스튜디오 지음","봄봄스쿨","20210322","8,800","3,520","0점","881","어린이"
"99","국내도서","영어/한국어 사영리","261845329","8809124170307","1","한국대학생선교회 지음","한국대학생선교회","20210119","250","250","0점","24068","종교/역학"
"100","국내도서","다면체 종이접기","257266027","8801748063812","1","종이나라 편집부 지음","종이나라","20201214","12,000","10,800","600점","1827","어린이"
"101","국내도서","포켓몬 한글쓰기 100일 마스터","250455486","8809477872309","1","예림당 편집부 지음","예림당","20200815","10,000","7,000","100점","13409","유아"
"102","국내도서","만다라 아트 컬러링북","242715594","8809332972816","1","아르고나인 스튜디오 엮음","봄봄스쿨","20200610","8,800","6,160","80점","5775","예술/대중문화"
"103","국내도서","신세기 에반게리온 신장판 1~14 세트 - 전14권 (완결)","238302868","9791164125715","","사다모토 요시유키 지음, Khara 원작","대원씨아이(만화)","20190625","95,200","85,680","4,760점","1790","만화"
"104","국내도서","모던한 가죽 소품 만들기","237183100","9791188694587","13630","URUKUST 츠치하라 야스에 지음, 박문희 옮김","디자인이음","20200330","5,000","4,500","250점","2466","건강/취미"
"105","국내도서","참 쉬운 첫 종이접기 : 공주","236796734","8809254705288","1","애플비북스 편집부 지음","애플비","20200401","3,000","2,400","30점","2808","유아"
"106","국내도서","나도 손글씨 바르게 쓰면 소원이 없겠네 : 핸디 워크북 (스프링)","231492117","8809592740019","1","유한빈(펜크래프트) 지음","한빛라이프","20200204","8,800","7,920","440점","8697","건강/취미"
"107","국내도서","우리 아이 첫 스티커북 : 동물원","198997928","8809264181331","1","홀리 배시 지음, 가레스 루카스 그림","어스본코리아","20190717","7,500","6,750","370점","4333","유아"
"108","국내도서","초판본 어린 왕자 (미니북)","182297093","9791189660659","00860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더스토리","20190222","2,900","2,610","140점","6120","소설/시/희곡"
"109","국내도서","맛있는 맥주 인문학","167529191","9791160050561","03300","이강희 지음","북카라반","20180914","6,000","5,400","300점","5136","인문학"
"110","국내도서","우리 뇌는 왜 늘 삐딱할까?","161962414","9791195745791","03180","하워드 J. 로스 지음, 박미경 옮김","탐나는책","20180816","5,000","4,500","250점","2610","인문학"
"111","국내도서","참 쉬운 첫 종이접기 : 동물","135427015","8809254704496","1","애플비북스 편집부 지음","애플비","20180115","3,000","2,400","30점","6986","유아"
"112","국내도서","세계 미스터리 걸작선 02 : 모래시계 외","113821933","9791187011767","04800","로버트 바 외 지음, 이정아 옮김, 박광규","코너스톤","20170720","4,400","3,960","220점","7934","소설/시/희곡"
"113","국내도서","세계 미스터리 걸작선 01 : 살인자 외","111916535","9791187011750","04800","어니스트 헤밍웨이 외 지음, 신예용 옮김, 박광규 기획.해설","코너스톤","20170620","4,400","3,960","220점","9462","소설/시/희곡"
"114","국내도서","불새 박스 1~17 세트 (불새 1~16 + 소녀편) - 전17권 (완결)","63479402","9788925861029","07650","데즈카 오사무 지음","학산문화사(만화)","20150701","61,200","55,080","3,060점","2839","만화"
"115","국내도서","치카치카 뽀로로와 양치해요","59079725","8809226725641","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20150315","10,000","8,000","100점","3138","유아"
"116","국내도서","진화심리학","17669803","9788901147093","03180","데이비드 버스 지음, 이충호 옮김, 최재천 감수","웅진지식하우스","20120613","32,000","28,800","1,600점","11001","인문학"
"117","국내도서","먼작귀 치이카와 메모지 접기","336635780","8809854312466","1","도티도그 편집부 엮음","도티도그","20240301","8,000","7,200","400점","260","유아"
"118","국내도서","아름다운 것 상.하 세트 - 전2권 (완결)","336576064","9791172037413","","코노하라 나리세 지음, 이누이 나오 그림","대원씨아이(만화)","20220222","8,000","7,200","400점","280","만화"
"119","국내도서","31일의 기적 학습 플래너","335165687","8809984880019","1","신영환 지음","헤르몬하우스","20240229","3,000","3,000","0점","720","좋은부모"
"120","국내도서","뽀로로 스티커로 배우는 공룡","332788970","8809644082418","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20240123","6,000","4,800","0점","485","유아"
"121","국내도서","새콤달콤 캐치! 티니핑 시즌 4 티니핑 분장놀이 2","332500238","8809904205847","1","아이누리 편집부 지음","아이누리","20240119","9,000","8,100","450점","1070","유아"
"122","국내도서","파닉스 동요 백화점 사운드북","331131598","8809477874389","1","MinjooBaik 지음, Mr.lwi 그림","스마트베어","20231201","28,000","19,600","280점","755","유아"
"123","국내도서","새콤달콤 캐치! 티니핑 시즌 4 티니핑 분장놀이 1","330728914","8809904205717","1","아이누리 편집부 지음","아이누리","20231222","9,000","7,200","270점","640","유아"
"124","국내도서","조각 조각 스티커 아트북 : 생일 파티","330430840","8809478710860","1","싸이클 콘텐츠기획팀 지음","싸이클(싸이프레스)","20231225","9,900","7,920","290점","1345","유아"
"125","국내도서","하루 10분 매일 두뇌 운동 (스프링)","329711509","8809565330278","1","베이직콘텐츠랩 지음","베이직북스","20231220","16,000","11,200","160점","2555","건강/취미"
"126","국내도서","망그러진 하루 Daily book","329543590","8809770040351","1","유랑 지음","좋은생각","20231201","14,800","11,840","740점","9151","에세이"
"127","국내도서","2024 심플 가계부","328629112","8809479920732","1","스튜디오 유나 지음","유나","20231130","5,700","3,990","50점","1989","요리/살림"
"128","국내도서","한자를 쓰다 (8급~7급) 한자 노트","327785966","8809959820828","1","인디고(주) 편집부 지음, 송재환 감수","인디고(주)","20231030","9,800","7,840","290점","1690","달력/기타"
"129","국내도서","2024년 안녕, 빨강 머리 앤의 다 잘 될 거야! 탁상 달력","326204816","8809529015180","1","북엔 편집부 지음","북엔(BOOK&_)","20231020","11,500","6,900","110점","10468","건강/취미"
"130","국내도서","2024년 어린왕자 네가 4시에 온다면 난 3시부터 설렐거야 탁상달력","325045166","8809529015098","1","북엔 편집부 지음, 윤동주 글","북엔(BOOK&_)","20230930","11,500","6,900","110점","9737","건강/취미"
"131","국내도서","먼작귀 5사이즈 스티커 : 치이카와","324616811","8809854311506","1","도티도그 편집부 지음","도티도그","20230901","3,000","2,700","150점","1973","유아"
"132","국내도서","스피드 두뇌게임북 : 수수께끼, 추리퀴즈, 테마 수수께끼","323864791","8809820503195","1","삼성출판사 편집부 엮음","삼성출판사","20230831","6,500","5,500","320점","8189","어린이"
"133","국내도서","자연 관찰 스티커북 : 우주와 별","319814427","8809264189184","1","내셔널지오그래픽 키즈 지음, 신인수 옮김, 피터 리키츠 자문","비룡소","20230530","11,000","7,700","110점","1768","유아"
"134","국내도서","조각 조각 스티커 아트북 : 세계문화유산","316463427","8809478710761","1","싸이클 콘텐츠기획팀 지음","싸이클(싸이프레스)","20230520","9,900","7,920","490점","1746","유아"
"135","국내도서","포켓몬 한자쓰기 100일 마스터 下","308357061","8809477873818","1","예림당 편집부 지음","예림당","20221215","12,000","9,600","360점","2569","유아"
"136","국내도서","손뜨개 미니어처 소품 100","301716563","8809332974148","1","applemints 지음, 강수현 옮김","봄봄스쿨","20220915","13,000","5,200","130점","4251","건강/취미"
"137","국내도서","한글 낱말 카드","297239461","8809574291089","1","아이키움북 편집부 지음","아이키움북","20220630","22,000","17,600","0점","1755","유아"
"138","국내도서","포켓몬 한글낱말 100일 마스터","289994938","8809477873139","1","예림당 편집부 지음","예림당","20220220","10,000","8,000","500점","6964","유아"
"139","국내도서","똑똑한 두뇌 게임 체스 왕 : 실전 편","276994915","8809264181829","1","루시 보먼 지음, 캔디스 왓모어 그림, 송지혜 옮김, 리처드 제임스 감수, 마이클 힐 디자","어스본코리아","20210805","13,500","10,800","130점","2554","어린이"
"140","국내도서","처음 보는 비밀 미술관","274188552","9791155813386","03600","데브라 N. 맨커프 지음, 안희정 옮김","윌북","20210610","14,000","12,600","700점","1954","예술/대중문화"
"141","국내도서","우리 아기 오감발달 시원한 바닷가 사운드북","271419171","8809264181768","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20210514","19,000","15,200","950점","15339","유아"
"142","국내도서","세계지도 : 혼자공부 지도 메모패드 (50매)","271349649","8809675467048","1","인디고(주) 편집부 지음","인디고(주)","20210512","3,800","3,420","190점","2454","달력/기타"
"143","국내도서","마법천자문 41~50 개정판 세트 - 전10권","266260485","9788950994211","","김현수.올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20210305","119,000","107,100","5,950점","2019","어린이"
"144","국내도서","[적색/연두색] P4U 사영리 (표지 2종 중 랜덤)","261884765","8809124170420","1","한국대학생선교회 지음","한국대학생선교회","20210119","200","200","0점","40772","종교/역학"
"145","국내도서","고양이를 버리다","253991395","9788934992097","03830","무라카미 하루키 지음, 가오 옌 그림, 김난주 옮김","비채","20201026","6,500","5,850","320점","7644","에세이"
"146","국내도서","강철의 연금술사 1~27 세트 - 전27권 (완결)","251599536","9788925878430","","아라카와 히로무 지음","학산문화사(만화)","20190717","97,200","87,480","4,860점","2885","만화"
"147","국내도서","조의 아이들","248997791","9791155812990","04840","루이자 메이 올콧 지음, 김재용 외 옮김","윌북","20200910","8,750","7,880","430점","4341","소설/시/희곡"
"148","국내도서","처음 만드는 인형옷 레시피","238687630","9791188601356","13630","성문당신광사 편집부 지음, 박재영 옮김, 굿스마일컴퍼니 감수","참돌","20200425","5,500","4,950","270점","2942","건강/취미"
"149","국내도서","참 쉬운 첫 종이접기 : 공룡","235393076","8809254705271","1","애플비북스 편집부 지음","애플비","20200301","3,000","2,400","30점","2982","유아"
"150","국내도서","키득키득 사운드북 : 동물 오케스트라","234017729","8809264181478","1","샘 태플린 지음, 가레스 루카스 그림, 앤서니 마크스 음악","어스본코리아","20200225","14,800","11,840","440점","27647","유아"
"151","국내도서","원더 니트","226733418","9791188601332","13630","일본보그사 지음, 김나정 옮김, 조경선 감수","참돌","20200102","4,400","3,960","220점","7260","건강/취미"
"152","국내도서","Have You Heard of the Four Spiritual Laws? - 소","208282746","8809124170253","1","한국대학생선교회 지음","한국대학생선교회","20190901","150","150","0점","12042","종교/역학"
"153","국내도서","진격의 거인 Lost girls 1~2 세트 - 전2권 (완결)","200674660","9791134803131","","이사야마 하지메 원작, 후지 료스케 그림","학산문화사(만화)","20190729","7,200","6,480","360점","2045","만화"
