﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중학교참고서","예비 매3비, 매일 지문 3개씩 푸는 비문학 독서 기출 (개정5판)","194808760","9791189719371","53710","안인숙 지음","키출판사","20190618","14,000","12,600","700점","9286","고등학교참고서"
"2","중학교참고서","신사고 쎈 중등 수학 2 (상) (2021년용)","144323572","9788928326341","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180504","15,000","13,500","750점","22969","중학교참고서"
"3","중학교참고서","신사고 쎈 중등 수학 2 (하) (2021년용)","171870576","9788928326662","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181026","15,000","13,500","750점","20296","중학교참고서"
"4","중학교참고서","오투 중등 과학 2-2 (2019년)","176692103","9791162277270","53400","비상교육 편집부 지음","비상교육","20181201","18,500","16,650","920점","5029","중학교참고서"
"5","중학교참고서","중학영문법 3800제 3학년 (2019년)","171871471","9791162720998","53740","마더텅 편집부 지음","마더텅","20181022","14,800","13,320","740점","3111","중학교참고서"
"6","중학교참고서","워드 마스터 Word Master 중등 실력 (2022년용)","92802350","9791158316990","53740","박혜란.조은정.홍미정 지음","이투스북","20160926","10,000","9,000","500점","20779","중학교참고서"
"7","중학교참고서","신사고 쎈 중등 수학 1 (상) (2021년용)","107925947","9788928323982","53410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170419","14,000","12,600","700점","26377","중학교참고서"
"8","중학교참고서","예비 매3문, 매일 지문 3개씩 푸는 문학 기출 (개정4판)","195772143","9791189719388","53710","안인숙 지음","키출판사","20190625","14,000","12,600","700점","6374","고등학교참고서"
"9","중학교참고서","신사고 쎈 중등 수학 3 (상) (2021년용)","191544519","9788928328116","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190508","15,000","13,500","750점","16772","중학교참고서"
"10","중학교참고서","신사고 쎈 중등 수학 1 (하) (2021년용)","117557137","9788928324361","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170901","15,000","13,500","750점","18139","중학교참고서"
"11","중학교참고서","개념 + 유형 기초탄탄 라이트 중등 수학 2-1 (2020년)","202391356","9791162279281","53410","비상교육 편집부 지음","비상교육","20190801","18,000","16,200","900점","3124","중학교참고서"
"12","중학교참고서","중학 독서평설 2019.10","208909206","","","지학사 편집부 지음","지학사(잡지)","20190923","11,000","9,900","500점","274","중학교참고서"
"13","중학교참고서","개념원리 중학 수학 1-1 (2022년용)","113467330","9788961333771","53410","이홍섭 지음","개념원리수학연구소","20170620","14,000","12,600","700점","18876","중학교참고서"
"14","중학교참고서","신사고 쎈 중등 수학 3 (하) (2019년용)","123506872","9788928324385","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180402","15,000","13,500","750점","7208","중학교참고서"
"15","중학교참고서","개념 + 유형 기초탄탄 라이트 중등 수학 1-1 (2020년)","207145157","9791164741335","53410","비상교육 편집부 지음","비상교육","20190909","18,000","16,200","900점","3905","중학교참고서"
"16","중학교참고서","주니어 능률 VOCA 기본","152812090","9791125323600","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180705","9,500","8,550","470점","13670","중학교참고서"
"17","중학교참고서","개념원리 중학 수학 3-1 (2022년용)","193652962","9788961334686","53410","이홍섭 지음","개념원리수학연구소","20190601","16,000","14,400","800점","10519","중학교참고서"
"18","중학교참고서","개념 + 유형 기초탄탄 라이트 중등 수학 1-2 (2019년)","177281844","9791162276334","53410","비상교육 편집부 지음","비상교육","20181201","18,000","16,200","900점","2546","중학교참고서"
"19","중학교참고서","100% 실전대비 MP3 중학영어듣기 24회 모의고사 중학교 2학년 (2019년)","171937340","9791162721384","53740","마더텅 편집부 지음","마더텅","20181101","14,000","12,600","700점","1911","중학교참고서"
"20","중학교참고서","개념원리 RPM 알피엠 중학 수학 2-1 (2022년용)","152562228","9788961334303","53410","이홍섭 지음","개념원리수학연구소","20180701","14,000","12,600","700점","12165","중학교참고서"
"21","중학교참고서","개념원리 중학 수학 2-1 (2022년용)","152560424","9788961334280","53410","이홍섭 지음","개념원리수학연구소","20180701","16,000","14,400","800점","12722","중학교참고서"
"22","중학교참고서","개념원리 중학 수학 2-2 (2022년용)","176598914","9788961334549","53410","이홍섭 지음","개념원리수학연구소","20190101","16,000","14,400","800점","8977","중학교참고서"
"23","중학교참고서","100% 실전대비 MP3 중학영어듣기 24회 모의고사 중학교 3학년 (2019년)","171937930","9791162721391","53740","마더텅 편집부 지음","마더텅","20181101","14,000","12,600","700점","1779","중학교참고서"
"24","중학교참고서","오투 중등 과학 3-1 (2020년)","205923109","9791164740444","53400","비상교육 편집부 지음","비상교육","20190901","18,000","16,200","900점","6054","중학교참고서"
"25","중학교참고서","중학 국어 비문학 독해 연습 2","118751186","9788959904235","53710","김영신 외 지음","이룸이앤비","20171002","12,000","10,800","600점","21868","중학교참고서"
"26","중학교참고서","주니어 능률 VOCA 실력","152813989","9791125323617","53740","신유승.정연덕.김은정 지음","NE능률(참고서)","20180705","9,500","8,550","470점","10369","중학교참고서"
"27","중학교참고서","주니어 리딩튜터 Junior Reading Tutor Level 1","167329267","9791125324447","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180831","12,000","10,800","600점","52746","중학교참고서"
"28","중학교참고서","워드 마스터 Word Master 중등 고난도 (2022년용)","92801312","9791158316907","53740","박혜란 외 지음","이투스북","20160926","11,000","9,900","550점","16043","중학교참고서"
"29","중학교참고서","천일문 입문","69166669","9788968060502","53","김기훈 외 지음","쎄듀(CEDU)","20151030","12,000","10,800","600점","12403","중학교참고서"
"30","중학교참고서","100% 실전대비 MP3 중학영어듣기 24회 모의고사 중학교 1학년 (2019년)","171933940","9791162721377","53740","마더텅 편집부 지음","마더텅","20181022","13,000","11,700","650점","2303","중학교참고서"
"31","중학교참고서","쎈연산 중등 수학 1-1 (2021년용)","181833997","9788928327942","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190213","10,000","9,000","500점","7912","중학교참고서"
"32","중학교참고서","100발 100중 기출문제집 2학기 기말고사 중2 수학 (2019년)","208140848","9791170319733","53410","백발백중 교육연구소 지음","백발백중","20190906","10,000","9,000","500점","634","중학교참고서"
"33","중학교참고서","중학 국어 비문학 독해 연습 1","118700576","9788959904228","53710","김영신 외 지음","이룸이앤비","20171002","12,000","10,800","600점","38671","중학교참고서"
"34","중학교참고서","뜯어먹는 중학 영단어 1800","169668623","9788900434927","53740","김승영.고지영 지음","동아출판","20181010","11,500","10,350","570점","46429","중학교참고서"
"35","중학교참고서","오투 중등 과학 1-2 (2019년)","177469225","9791162277294","53400","비상교육 편집부 지음","비상교육","20190101","16,000","14,400","800점","2199","중학교참고서"
"36","중학교참고서","주니어 리딩튜터 Junior Reading Tutor Level 3","167329860","9791125324461","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180831","12,000","10,800","600점","36521","중학교참고서"
"37","중학교참고서","오투 중등 과학 3-2 (2020년)","210504781","9791164740451","53400","비상교육 편집부 지음","비상교육","20191001","17,000","15,300","850점","5134","중학교참고서"
"38","중학교참고서","EBS 마이 그래머 코치 My Grammar Coach 기초편","152219874","9788954746274","53740","이상엽.서우식 지음","한국교육방송공사(중고등)","20180626","8,500","7,650","420점","8340","중학교참고서"
"39","중학교참고서","개념원리 RPM 알피엠 중학 수학 2-2 (2022년용)","176600906","9788961334563","53410","이홍섭 지음","개념원리수학연구소","20190101","14,000","12,600","700점","7801","중학교참고서"
"40","중학교참고서","일품 중등 수학 2 (하) 557제 (2020년용)","188021231","9788928326655","54410","홍범준 외 지음","좋은책신사고","20190403","13,000","11,700","650점","2759","중학교참고서"
"41","중학교참고서","중학영문법 3800제 스타터","143340821","9791162720462","53740","마더텅 편집부 지음","마더텅","20180430","10,000","9,000","500점","21360","중학교참고서"
"42","중학교참고서","서술형 되는 중학 영문법 실력1 (with Answer Key)","111852867","9791160571264","54740","","A*List","20170613","10,000","9,000","500점","1621","어린이"
"43","중학교참고서","알찬 수학만 기출문제집 2학기 기말고사 대비 중3 (2019년)","210122751","9791164740543","53410","비상교육 편집부 지음","비상교육","20190901","9,000","8,100","450점","190","중학교참고서"
"44","중학교참고서","개념원리 RPM 알피엠 중학 수학 1-1 (2022년용)","113288629","9788961333788","53410","이홍섭 지음","개념원리수학연구소","20170709","14,000","12,600","700점","14316","중학교참고서"
"45","중학교참고서","개념원리 중학 수학 3-2 (2022년용)","210393017","9788961334778","53410","이홍섭 지음","개념원리수학연구소","20191001","16,000","14,400","800점","6652","중학교참고서"
"46","중학교참고서","100발 100중 기출문제집 2학기 기말고사 중3 수학 (2019년)","208140835","9791170318521","53410","백발백중 교육연구소 지음","백발백중","20190906","10,000","9,000","500점","223","중학교참고서"
"47","중학교참고서","개념원리 중학 수학 1-2 (2022년용)","128609574","9788961334037","53410","이홍섭 지음","개념원리수학연구소","20180108","15,000","13,500","750점","10749","중학교참고서"
"48","중학교참고서","주니어 리딩튜터 Junior Reading Tutor Level 2","167329748","9791125324454","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180831","12,000","10,800","600점","42086","중학교참고서"
"49","중학교참고서","주니어 리딩튜터 Junior Reading Tutor Level 4","167330145","9791125324478","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180831","12,000","10,800","600점","27597","중학교참고서"
"50","중학교참고서","오투 중등 과학 2-1 (2020년)","205918105","9791164740468","53400","비상교육 편집부 지음","비상교육","20190901","18,000","16,200","900점","5622","중학교참고서"
"51","중학교참고서","서술형 되는 중학 영문법 실력2 (with Answer Key)","111852895","9791160571271","54740","","A*List","20170613","10,000","9,000","500점","1068","어린이"
"52","중학교참고서","경선식 영단어 초스피드 암기비법 중학","69348016","9791195495030","53740","경선식 지음","경선식에듀","20151117","11,500","10,350","570점","13747","중학교참고서"
"53","중학교참고서","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","192561985","9788965422921","13740","David Cho 지음","해커스어학연구소(Hackers)","20190527","14,900","13,410","740점","23902","외국어"
"54","중학교참고서","개념원리 RPM 알피엠 중학 수학 3-1 (2022년용)","193658040","9788961334679","53410","이홍섭 지음","개념원리수학연구소","20190601","15,000","13,500","750점","9183","중학교참고서"
"55","중학교참고서","Grammar Inside Level 2","61338992","9791125307945","54740","양빈나 외 지음","NE능률(참고서)","20150615","14,000","12,600","700점","9726","중학교참고서"
"56","중학교참고서","워드 마스터 Word Master 중등 기초 (2022년용)","92801700","9791158317331","53740","홍미정 지음","이투스북","20160926","10,000","9,000","500점","12526","중학교참고서"
"57","중학교참고서","주니어 능률 VOCA 입문","152814479","9791125323594","53740","신유승 외 지음","NE능률(참고서)","20180705","9,500","8,550","470점","7893","중학교참고서"
"58","중학교참고서","문제로 마스터하는 중학영문법 Level 2","152700271","9791125323662","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180705","11,000","9,900","550점","23599","중학교참고서"
"59","중학교참고서","1316 팬클럽 문법 Level 2","118801857","9791125317562","53740","능률영어교육연구소 지음","NE능률(참고서)","20180101","11,000","9,900","550점","9977","중학교참고서"
"60","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중2 동아 윤정미 (2019년)","209598719","9791164990030","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190901","14,000","12,600","700점","313","중학교참고서"
"61","중학교참고서","Bricks Intensive Reading 1","4085039","9788956029610","53740","Arther Gregory Wilers 지음","사회평론","20090501","6,000","5,400","300점","188","중학교참고서"
"62","중학교참고서","개념 + 유형 기초탄탄 라이트 중등 수학 2-2 (2019년)","171685148","9791162274309","53410","비상교육 편집부 지음","비상교육","20181001","18,000","16,200","900점","2724","중학교참고서"
"63","중학교참고서","Grammar Inside Level 1","61339644","9791125307938","54740","양빈나 외 지음","NE능률(참고서)","20150625","14,000","12,600","700점","9011","중학교참고서"
"64","중학교참고서","EBS 중학 뉴런 영어 1 (2024년용)","128700302","9788954745017","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180112","12,000","10,800","120점","30386","중학교참고서"
"65","중학교참고서","에이급 수학 중학 수학 2-하 (2024년용)","182297938","9788967700591","53410","에이급출판사 편집부 지음","에이급출판사","20190201","15,000","13,500","750점","21245","중학교참고서"
"66","중학교참고서","EBS 중학 뉴런 수학 1 (하) (2024년용)","128699854","9788954745031","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180112","14,500","13,050","140점","25428","중학교참고서"
"67","중학교참고서","라이트쎈 중등 수학 1 (하) (2021년용)","117558172","9788928324330","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170901","14,000","12,600","700점","5973","중학교참고서"
"68","중학교참고서","일품 중등 수학 2 (상) 546제 (2020년용)","164054634","9788928326334","54410","홍범준 외 지음","좋은책신사고","20180816","12,000","10,800","600점","4411","중학교참고서"
"69","중학교참고서","자이스토리 중학 국어 독해력 완성 1 : 비문학 (2024년용)","199410778","9791162401736","53370","권정아 외 지음","수경출판사(학습)","20190720","13,000","11,700","650점","19778","중학교참고서"
"70","중학교참고서","능률 Grammar Zone 기초편","93015909","9791125312314","53740","능률영어교육연구소 엮음","NE능률(참고서)","20170105","13,000","11,700","650점","29257","중학교참고서"
"71","중학교참고서","라이트쎈 중등 수학 1 (상) (2021년용)","108266071","9788928324019","53410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170425","14,000","12,600","700점","10112","중학교참고서"
"72","중학교참고서","라이트쎈 중등 수학 2 (상) (2021년용)","144324809","9788928326358","53410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180504","15,000","13,500","750점","7693","중학교참고서"
"73","중학교참고서","Grammar Inside Level 3","61338572","9791125307952","54743","김지현 외 지음","NE능률(참고서)","20150615","14,000","12,600","700점","6478","중학교참고서"
"74","중학교참고서","뜯어먹는 중학 기본 영단어 1200","169668939","9788900434903","53740","김승영.고지영 지음","동아출판","20181010","11,000","9,900","550점","20638","중학교참고서"
"75","중학교참고서","EBS 마이 리딩 코치 My Reading Coach Level 1","175587630","9788954747110","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181207","11,000","9,900","110점","3656","중학교참고서"
"76","중학교참고서","빠작 중학 국어 비문학 독해 3","170725580","9788900434422","53710","동아출판 편집부 엮음","동아출판","20181015","12,000","10,800","600점","12383","중학교참고서"
"77","중학교참고서","오투 중등 과학 1-1 (2020년)","205922816","9791162279236","53400","비상교육 편집부 지음","비상교육","20190901","17,000","15,300","850점","3348","중학교참고서"
"78","중학교참고서","매3력 - 어휘력 + 독서력 + 국어력","206513237","9791189719593","13710","안인숙 지음","키출판사","20190909","15,000","13,500","750점","14798","고등학교참고서"
"79","중학교참고서","우선순위 영단어 (중학)","5812597","9788985456968","50740","안용덕 지음","비전(학습)","20100105","8,500","7,650","420점","15872","중학교참고서"
"80","중학교참고서","중학 국어 어휘력 1","48777062","9788959902682","53710","이룸E&B 편집부 엮음","이룸이앤비","20141030","10,000","9,000","500점","28603","중학교참고서"
"81","중학교참고서","수력충전 중등 수학 1 (상) (2024년용)","109674979","9788959269624","53","수경 편집부 지음","수경출판사(학습)","20170525","11,000","9,900","550점","50376","중학교참고서"
"82","중학교참고서","EBS 기초 영문법 1","71138564","9788954737647","63740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20151124","9,500","8,550","90점","11702","초등학교참고서"
"83","중학교참고서","EBS 중학 뉴런 국어 1 (2024년용)","128699887","9788954745000","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180112","16,000","14,400","160점","35012","중학교참고서"
"84","중학교참고서","중학 국어 문법 연습 1 기본","131669667","9788959904488","53710","이은영 외 지음","이룸이앤비","20180130","12,000","10,800","600점","23518","중학교참고서"
"85","중학교참고서","중학 국어 비문학 독해 연습 3","118751397","9788959904242","53710","김영신 외 지음","이룸이앤비","20171002","12,000","10,800","600점","14678","중학교참고서"
"86","중학교참고서","라이트쎈 중등 수학 2 (하) (2021년용)","173464367","9788928326679","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181105","15,500","13,950","770점","5439","중학교참고서"
"87","중학교참고서","EBS 마이 그래머 코치 My Grammar Coach 표준편","152224833","9788954746281","53740","이상엽.서우식 지음","한국교육방송공사(중고등)","20180626","12,500","11,250","120점","6537","중학교참고서"
"88","중학교참고서","중학 영문법 문법이 쓰기다 1학년","86896128","9788974574345","53740","키 영어학습방법연구소 엮음","키출판사","20160717","13,000","11,700","650점","28887","중학교참고서"
"89","중학교참고서","체크체크 수학 중2-2 (2019년)","186496974","9791125943495","53410","해법수학연구회 지음","천재교육(학원물)","20190301","18,000","16,200","900점","1102","중학교참고서"
"90","중학교참고서","에이급 수학 중학 수학 2-상 (2024년용)","163370124","9788967700515","53410","에이급출판사 편집부 지음","에이급출판사","20180901","15,000","13,500","750점","30741","중학교참고서"
"91","중학교참고서","HIGH TOP 하이탑 중학교 과학 2 세트 (2022년용)","172889187","9788900434965","53400","배미정 외 지음","동아출판","20181110","23,000","20,700","1,150점","7916","중학교참고서"
"92","중학교참고서","중등 최상위 수학 2-1 (2019년)","152237480","9788926155332","53410","최문섭 외 지음","디딤돌","20180701","14,000","12,600","700점","1136","중학교참고서"
"93","중학교참고서","체크체크 수학 중2-1 (2021년용)","208008690","9791125946434","","해법수학연구회 지음","천재교육(학원물)","20190715","16,500","14,850","820점","3856","중학교참고서"
"94","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 동아 김성곤 (2019년)","205845532","9791189614928","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","148","중학교참고서"
"95","중학교참고서","일품 중등 수학 3 (상) 564제 (2020년)","200881944","9788928328109","53410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190723","13,000","11,700","650점","2425","중학교참고서"
"96","중학교참고서","개념 + 유형 실력향상 파워 중등 수학 3-2 (2020년)","208882955","9791162279830","53410","비상교육 편집부 지음","비상교육","20190901","16,000","14,400","800점","1591","중학교참고서"
"97","중학교참고서","100발 100중 기출문제집 2학기 기말고사 중3 영어 YBM(박준언) (2019년)","207973820","9791170319122","53740","백발백중 교육연구소 지음","백발백중","20190906","12,000","10,800","600점","107","중학교참고서"
"98","중학교참고서","개념원리 RPM 알피엠 중학 수학 3-2 (2022년용)","210393071","9788961334785","53410","이홍섭 지음","개념원리수학연구소","20191001","15,000","13,500","750점","4968","중학교참고서"
"99","중학교참고서","EBS 중학 뉴런 수학 1 (상) (2024년용)","128700415","9788954745024","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180112","14,000","12,600","140점","42008","중학교참고서"
"100","중학교참고서","기탄 수학 K단계 3집","2812954","9788926001394","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","10928","초등학교참고서"
"101","중학교참고서","능률 Grammar Zone 입문편","93016831","9791125312307","53740","능률영어교육연구소 엮음","NE능률(참고서)","20170105","11,000","9,900","550점","23936","중학교참고서"
"102","중학교참고서","EBS 기초 영문법 2","71138676","9788954737654","63740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20151124","9,500","8,550","90점","7356","초등학교참고서"
"103","중학교참고서","일품 중등 수학 1 (하) 561제 (2020년용)","137397979","9788928325634","54410","홍범준 외 지음","좋은책신사고","20180309","12,500","11,250","620점","2569","중학교참고서"
"104","중학교참고서","개념쎈 중등 수학 1 (상) (2021년용)","110848530","9788928324040","53410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170605","15,000","13,500","750점","4021","중학교참고서"
"105","중학교참고서","어휘끝 중학 필수","144333989","9788968061165","53740","김기훈.박민경.김한비 지음","쎄듀(CEDU)","20180504","12,000","10,800","600점","12753","중학교참고서"
"106","중학교참고서","천일문 GRAMMAR Level 3","120313525","9788968061028","53740","김기훈 외 지음","쎄듀(CEDU)","20171018","14,000","12,600","700점","19339","중학교참고서"
"107","중학교참고서","개념 + 유형 기초탄탄 라이트 중등 수학 3-1 (2020년)","191667835","9791162278901","53410","비상교육 편집부 지음","비상교육","20190501","18,500","16,650","920점","2782","중학교참고서"
"108","중학교참고서","쎈연산 중등 수학 3-1 (2021년용)","181835212","9788928327980","53","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190214","10,000","9,000","500점","2690","중학교참고서"
"109","중학교참고서","알찬 수학만 기출문제집 2학기 기말고사 대비 중2 (2019년)","210122138","9791162276969","53410","비상교육 편집부 지음","비상교육","20190901","9,000","8,100","450점","411","중학교참고서"
"110","중학교참고서","기탄 수학 K단계 1집","2812858","9788926001370","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","13027","초등학교참고서"
"111","중학교참고서","개념원리 RPM 알피엠 중학 수학 1-2 (2022년용)","128609843","9788961334051","53410","이홍섭 지음","개념원리수학연구소","20180108","15,000","13,500","750점","7342","중학교참고서"
"112","중학교참고서","영포자 1등급 만들기 중학 영단어","83421865","9791195441518","53740","최규리 지음, Hugh MacMahon 감수","기림","20191223","12,900","11,610","640점","6320","중학교참고서"
"113","중학교참고서","문제로 마스터하는 중학영문법 Level 1","152700230","9791125323655","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180705","11,000","9,900","550점","21462","중학교참고서"
"114","중학교참고서","일품 중등 수학 1 (상) 450제 (2020년용)","111992159","9788928324156","53410","좋은책신사고 편집부 지음","좋은책신사고","20170622","11,000","9,900","550점","4217","중학교참고서"
"115","중학교참고서","체크체크 국어 중2-2 천재(노미숙) 교과서편 (2019년)","193254020","9791125944584","53710","주진택 외 지음","천재교육(학원물)","20190415","18,500","16,650","920점","790","중학교참고서"
"116","중학교참고서","어휘끝 고교기본","99216006","9788968060830","53","김기훈 외 지음","쎄듀(CEDU)","20160103","12,500","11,250","620점","6427","고등학교참고서"
"117","중학교참고서","능률 중학영어듣기 모의고사 22회 Level 2","86626887","9791125311997","53740","능률교육 편집부 엮음","NE능률(참고서)","20160627","11,000","9,900","550점","5758","중학교참고서"
"118","중학교참고서","한끝 중등 사회 2-2 (2019년용)","145230406","9791162273319","53300","비상교육 편집부 엮음","비상교육","20180501","14,500","13,050","720점","1155","중학교참고서"
"119","중학교참고서","중등 최상위 수학 1-1 (2019년용)","114964178","9788926152959","53410","최문섭 외 지음","디딤돌","20170731","14,000","12,600","700점","1723","중학교참고서"
"120","중학교참고서","신사고 우공비Q 중등 수학 2 (상) 표준편 1128Q (2021년용)","153927083","9788928326303","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180703","16,000","14,400","800점","2860","중학교참고서"
"121","중학교참고서","한끝 중등 역사 1-2 : 2009 개정 교육과정 (2021년용)","193168209","9791162279540","53900","비상교육 편집부 지음","비상교육","20190601","13,000","11,700","650점","1778","중학교참고서"
"122","중학교참고서","한끝 중등 역사 2-2 : 2009 개정 교육과정 (2021년용)","193127614","9791162279557","53900","비상교육 편집부 지음","비상교육","20190501","12,000","10,800","600점","2107","중학교참고서"
"123","중학교참고서","개념쎈 중등 수학 2 (상) (2021년용)","144287523","9788928326365","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180502","15,000","13,500","750점","2608","중학교참고서"
"124","중학교참고서","어휘끝 중학 마스터","144334075","9788968061172","53740","김기훈.박민경.김한비 지음","쎄듀(CEDU)","20180504","12,000","10,800","600점","13851","중학교참고서"
"125","중학교참고서","I Love Grammar Level 2","168961675","9788917230352","53740","이혜원 지음","와이비엠","20180901","10,000","9,000","500점","1573","중학교참고서"
"126","중학교참고서","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic Light Version)","25737649","9788965420286","13740","David Cho 지음","해커스어학연구소(Hackers)","20130501","12,900","11,610","640점","17185","외국어"
"127","중학교참고서","EBS 고등 예비과정 영어 (2024년용)","111827645","9788954743075","73740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20170621","8,500","7,650","80점","33763","중학교참고서"
"128","중학교참고서","기탄 수학 K단계 2집","2812933","9788926001387","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","10943","초등학교참고서"
"129","중학교참고서","에이급 수학 중학 수학 1-하 (2024년용)","142155397","9788967700454","53410","에이급출판사 편집부 지음","에이급출판사","20180401","15,000","13,500","750점","19952","중학교참고서"
"130","중학교참고서","EBS 중학 뉴런 수학 2 (상) (2024년용)","175769642","9788954747264","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181212","13,500","12,150","130점","28550","중학교참고서"
"131","중학교참고서","EBS 중학 뉴런 수학 2 (하) (2024년용)","175769406","9788954747271","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181212","13,500","12,150","130점","17821","중학교참고서"
"132","중학교참고서","중학 국어 어휘력 2","48738197","9788959902699","53710","이룸E&B 편집부 엮음","이룸이앤비","20141030","10,000","9,000","500점","13759","중학교참고서"
"133","중학교참고서","문제로 마스터하는 중학영문법 Level 3","152700284","9791125323679","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180705","11,000","9,900","550점","15069","중학교참고서"
"134","중학교참고서","숨마쿰라우데 중학 수학 개념기본서 1-상 (2024년용)","114071627","9788959904167","53410","강순모 외 지음","이룸이앤비","20170715","15,000","13,500","750점","20108","중학교참고서"
"135","중학교참고서","쎈연산 중등 수학 2-1 (2021년용)","181853812","9788928327966","53","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190214","10,000","9,000","500점","3955","중학교참고서"
"136","중학교참고서","중학영단어 9000","193230326","9791162723661","53740","마더텅 편집부 엮음","마더텅","20190524","9,000","8,100","450점","7788","중학교참고서"
"137","중학교참고서","체크체크 수학 중3-1 (2021년용)","199673182","9791125946403","53410","해법수학연구회 지음","천재교육(학원물)","20190715","17,500","15,750","870점","3329","중학교참고서"
"138","중학교참고서","올인 수학기출 문제집 중3-2 기말고사 대비 (2019년용)","65158627","9791125906612","53410","최용준.해법수학연구회 지음","천재교육(학원물)","20150818","9,000","8,100","450점","490","중학교참고서"
"139","중학교참고서","개념 + 유형 기초탄탄 라이트 중등 수학 3-2 (2020년)","208879247","9791162279823","53410","비상교육 편집부 지음","비상교육","20190901","16,000","14,400","800점","2744","중학교참고서"
"140","중학교참고서","최상위 수학 라이트 중 2-1 (2024년용)","208675680","9788926157664","","최문섭 외 지음","디딤돌","20190920","13,000","11,700","650점","14658","중학교참고서"
"141","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 천재 김진완 (2019년)","205840066","9791189614973","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","69","중학교참고서"
"142","중학교참고서","해커스 그래머 게이트웨이 인터미디엇: 영어가 쉬워지는 기초 영문법 (Grammar Gateway Intermediate)","44564820","9788965420774","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20211213","14,900","13,410","740점","21288","외국어"
"143","중학교참고서","기탄 수학 K단계 4집","2812963","9788926001400","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","10550","초등학교참고서"
"144","중학교참고서","EBS 중학 뉴런 과학 1 (2024년용)","128700204","9788954745055","53400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180112","15,000","13,500","150점","33497","중학교참고서"
"145","중학교참고서","리더스뱅크 Reader's Bank Level 2","32222111","9788966867479","53740","이장돌.배윤경 지음","비상교육","20131101","11,000","9,900","550점","4853","중학교참고서"
"146","중학교참고서","Grammar Inside Starter","61339812","9791125307921","54740","양빈나 외 지음","NE능률(참고서)","20150615","13,000","11,700","650점","5386","중학교참고서"
