﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/명상/점술","Angel Answers Oracle Cards: A 44-Card Deck and Guidebook (Cards, Multi-colored)","194194509","9781401959241","","Radleigh Valentine","Hay House Inc","20191119","28,500","21,370","1,070점","3789","종교/명상/점술"
"2","종교/명상/점술","Golden Art Nouveau Tarot (Other)","186341294","9780738763460","","Giulia F. Massaglia","Llewellyn Publications","20191108","45,470","37,280","1,870점","392","종교/명상/점술"
"3","종교/명상/점술","Wisdom of the Oracle Divination Cards: Ask and Know (52-Card Deck and Guidebook)","53897171","9781401946425","52199","Colette Baron-Reid","Hay House Inc","20150929","30,400","22,800","1,140점","2275","종교/명상/점술"
"4","종교/명상/점술","Moonology Oracle Cards : A 44-Card Deck and Guidebook (Cards)","120126376","9781781809969","51999","Yasmin Boland","Hay House Pub                           ","20180925","30,000","22,500","1,130점","2148","종교/명상/점술"
"5","종교/명상/점술","Everyday Tarot Mini Tarot Deck (78-Card Tarot Deck + An 88-Page Mini Book,)","130946221","9780762492794","","Brigit Esselmont","Running Pr Miniature Editions           ","20181009","18,100","14,480","730점","2405","종교/명상/점술"
"6","종교/명상/점술","Guardian Angel Tarot Cards: A 78-Card Deck and Guidebook (Other)","133596893","9781401955984","","Radleigh Valentine","Lifestyles","20180619","28,600","25,740","780점","413","자기계발"
"7","종교/명상/점술","Work Your Light Oracle Cards : A 44-Card Deck and Guidebook (Cards)","120127049","9781781809952","","Rebecca Campbell","Hay House Pub                           ","20180605","28,500","22,800","1,140점","1326","종교/명상/점술"
"8","종교/명상/점술","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"9","종교/명상/점술","What I Know for Sure (Hardcover, Deckle Edge)","39064490","9781250054050","52499","오프라 윈프리","Flatiron Books                          ","20140902","33,800","19,400","200점","1811","자기계발"
"10","종교/명상/점술","Thelema Lenormand Oracle (Other)","186341299","9780738763514","","Renata Lechner","Llewellyn Publications","20191108","33,660","27,600","1,380점","73","종교/명상/점술"
"11","종교/명상/점술","A New Earth: Awakening to Your Life's Purpose (Paperback)","1708690","9780452289963","51400","에크하르트 톨레 지음","Penguin USA (a)(Mm)","20080130","24,900","19,920","1,000점","1036","종교/명상/점술"
"12","종교/명상/점술","Mere Christianity (Paperback, Deckle Edge)","928361","9780060652920","51295","C.S. 루이스 지음","HarperSanFrancisco","20010206","25,100","20,080","1,010점","520","종교/명상/점술"
"13","종교/명상/점술","Out of the Dust (Scholastic Gold) (Paperback)","867023","9780590371254","50699","캐런 헤스 지음","Scholastic","19981201","11,600","7,540","80점","1032","어린이"
"14","종교/명상/점술","Magical Messages from the Fairies Oracle Cards: A 44-Card Deck and Guidebook (Other)","1666885","9781401917036","51595","Doreen Virtue","Hay House Inc","20080401","32,040","26,270","1,320점","121","종교/명상/점술"
"15","종교/명상/점술","The Spirit Animal Oracle: A 68-Card Deck - Animal Spirit Cards with Guidebook (Other)","137244521","9781401952792","","Colette Baron-Reid","Hay House","20181002","38,000","28,500","1,430점","422","종교/명상/점술"
"16","종교/명상/점술","The Jesus Storybook Bible: Every Story Whispers His Name (Hardcover)","1521168","9780310708254","01699","셀리 로이드 존스 지음, 제이고 그림","Zondervan","20070220","34,900","27,920","1,400점","1336","어린이"
"17","종교/명상/점술","The Enchanted Tarot: 25th Anniversary Edition (Tarot Cards + Book)","100485373","9781631063718","","Amy Zerner","Race Point Publishing","20171017","45,000","33,750","1,690점","645","종교/명상/점술"
"18","종교/명상/점술","The Robin Wood Tarot (Other)","1082980","9780875428949","","Wood, Robin","Llewellyn Worldwide Ltd","20020908","40,480","30,360","920점","43","종교/명상/점술"
"19","종교/명상/점술","Dracula (Paperback)","11152134","9780007420087","","브램 스토커 지음","HarperPress","20110101","6,000","4,320","130점","297","소설/시/희곡"
"20","종교/명상/점술","The New Tarot Handbook: Master the Meanings of the Cards (Paperback)","13787499","9780738731902","","Rachel Pollack","Llewellyn Worldwide Ltd","20120708","28,670","21,500","650점","269","종교/명상/점술"
"21","종교/명상/점술","El Tarot de los Cuentos de Hadas / The Fairy Tale Tarot (Spanish) (Paperback + 78 Cards)","49030448","9788478088539","","","Sirio Editorial                         ","20121030","48,330","44,460","2,230점","115","종교/명상/점술"
"22","종교/명상/점술","The Little Book of Hygge : The Danish Way to Live Well: The Million Copy Bestseller (Hardcover)","82091668","9780241283912","90000","WIKING   MEIK","Penguin Books","20160901","23,400","18,720","940점","222","가정/원예/인테리어"
"23","종교/명상/점술","Barbieri Fantasy Cats Oracle (Other)","185714773","9780738763408","","PAOLO BARBIERI","Llewellyn Publications","20191108","33,660","27,600","1,380점","26","종교/명상/점술"
"24","종교/명상/점술","Revelations Tarot (Other)","1241982","9780738706078","52695","Zach Wong","Llewellyn Worldwide Ltd","20050508","50,600","37,950","1,140점","45","종교/명상/점술"
"25","종교/명상/점술","Mausolea: Oracle of Souls (Other)","185714772","9780738763392","","Jason Engle","Llewellyn Publications","20191108","33,660","27,600","1,380점","21","종교/명상/점술"
"26","종교/명상/점술","Harry Potter: A Hogwarts Christmas Pop-Up (Hardcover)","184853199","9781683839002","","Editions Insight","Insight Editions","20191022","51,900","36,330","370점","481","어린이"
"27","종교/명상/점술","Sacred Traveler Oracle Cards: A 52-Card Deck and Guidebook (Other)","103974048","9781401951580","","Denise Linn","Lifestyles","20171031","36,700","29,360","1,470점","583","종교/명상/점술"
"28","종교/명상/점술","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"29","종교/명상/점술","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
