﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","Reading & Comprehension","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"2","Reading & Comprehension","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10890","어린이"
"3","Reading & Comprehension","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"4","Reading & Comprehension","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"5","Reading & Comprehension","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"6","Reading & Comprehension","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"7","Reading & Comprehension","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"8","Reading & Comprehension","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"9","Reading & Comprehension","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"10","Reading & Comprehension","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"11","Reading & Comprehension","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"12","Reading & Comprehension","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"13","Reading & Comprehension","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"14","Reading & Comprehension","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"15","Reading & Comprehension","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"16","Reading & Comprehension","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2223","어린이"
"17","Reading & Comprehension","New Bricks Reading 300 Level 1 (Student Book + Workbook +eBook, 2nd Edition)","124702447","9788964356319","63740","임미정.장인선 외 지음","사회평론","20171201","15,000","13,500","750점","8549","어린이"
"18","Reading & Comprehension","Bricks Easy Listening 1 (Student Book + Workbook + MP3, Dictation Program C)","32559420","9788964356937","68740","Red Bricks 편집부 지음","사회평론","20131024","14,000","12,600","700점","1942","어린이"
"19","Reading & Comprehension","Bricks Reading 120 Nonfiction Level 1 (Student Book + Workbook + eBook)","171916056","9791162730140","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","12331","어린이"
"20","Reading & Comprehension","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"21","Reading & Comprehension","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"22","Reading & Comprehension","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4100","어린이"
"23","Reading & Comprehension","New Bricks Reading 300 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","124724265","9788964356333","63740","임미정.장인선 외 지음","사회평론","20171129","15,000","13,500","750점","4113","어린이"
"24","Reading & Comprehension","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"25","Reading & Comprehension","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9763","어린이"
"26","Reading & Comprehension","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"27","Reading & Comprehension","New Bricks Reading 300 Level 2 (Student Book + Workbook + eBook), 2nd Edition)","124705493","9788964356326","63740","임미정.장인선 외 지음","사회평론","20171129","15,000","13,500","750점","5178","어린이"
"28","Reading & Comprehension","Bricks Reading 120 Nonfiction Level 2 (Student Book + Workbook + eBook)","171916057","9791162730157","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","7055","어린이"
"29","Reading & Comprehension","Insight Link Starter 3 (Student Book + Workbook + MultiROM)","174938278","9791125325079","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","458","어린이"
"30","Reading & Comprehension","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9140","어린이"
"31","Reading & Comprehension","Easy Link 2 (Student Book + Workbook + MultiROM)","118701248","9791125317203","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","703","어린이"
"32","Reading & Comprehension","40-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487222","9791160570465","
","","A*List","20170401","14,000","12,600","700점","760","어린이"
"33","Reading & Comprehension","Easy Link 1 (Student Book + Workbook + QR)","118700433","9791125332077","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5124","어린이"
"34","Reading & Comprehension","(QR) Insight Link 3 (Student Book + Workbook + MultiROM)","174938281","9791125325109","78740","Amy Gradin, Jeffrey Cahak","NE Build & Grow","20181101","15,000","13,500","750점","706","어린이"
"35","Reading & Comprehension","Insight Link 4 (Student Book + Workbook + MultiROM)","174938282","9791125325116","78740","Briana McClanahan, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","714","어린이"
"36","Reading & Comprehension","Insight Link Starter 1 (Student Book + Workbook + QR)","174938276","9791125333050","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","6197","어린이"
"37","Reading & Comprehension","Easy Link 4 (Student Book + Workbook + QR)","118701539","9791125335825","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5912","어린이"
"38","Reading & Comprehension","60-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488312","9791160570519","
","","A*List","20170401","14,000","12,600","700점","533","어린이"
"39","Reading & Comprehension","Bricks Reading 80 Level 1 (Student Book + Workbook + E.Code)","213151190","9791162730393","63740","Briana McClanahan 외 지음","사회평론","20191001","15,000","13,500","750점","8580","어린이"
"40","Reading & Comprehension","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"41","Reading & Comprehension","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4309","어린이"
"42","Reading & Comprehension","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"43","Reading & Comprehension","80-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488602","9791160570533","
","","A*List","20170401","14,000","12,600","700점","663","어린이"
"44","Reading & Comprehension","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"45","Reading & Comprehension","Bricks Subject Reading 2 (Student Book + MP3 CD
)","68708187","9788964358078","68740","Mijung Im 외 지음","사회평론","20151101","15,000","13,500","750점","2820","어린이"
"46","Reading & Comprehension","Easy Link 6 (
Student Book + Workbook + QR)","118701561","9791125335849","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5651","어린이"
"47","Reading & Comprehension","Spotlight on First Reading 1 (Student Book + Workbook + E.CODE)","201108086","9791162730423","63740","Anne Miranda 지음","사회평론","20190806","15,000","13,500","750점","4985","어린이"
"48","Reading & Comprehension","Bricks Reading 120 Nonfiction Level 3 (Student Book + Workbook + eBook)","171916058","9791162730164","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","6111","어린이"
"49","Reading & Comprehension","120-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184548977","9791160573237","","","A*List","20180810","14,000","12,600","700점","461","어린이"
"50","Reading & Comprehension","Bricks Reading 240 Nonfiction Level 1 (Student Book + Workbook + eBook)","219578800","9791162730614","","","사회평론","20191201","15,000","13,500","750점","8494","어린이"
"51","Reading & Comprehension","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"52","Reading & Comprehension","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"53","Reading & Comprehension","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"54","Reading & Comprehension","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"55","Reading & Comprehension","Bricks Subject Reading 1 (Student Book + E-book)","68707990","9788964358061","68740","Mijung Im 외 지음","사회평론","20151101","15,000","13,500","750점","4140","어린이"
"56","Reading & Comprehension","Very Easy Reading. 1(Student Book, Hybrid CD) (3rd Edition)","43822313","9781613525159","","Casey Malarcher 지음","Compass Publishing","20140709","13,000","11,050","560점","516","어린이"
"57","Reading & Comprehension","Bricks Reading 170 Nonfiction Level 1 (Student Book + Workbook + eBook)","171916059","9791162730171","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","12527","어린이"
"58","Reading & Comprehension","Easy Link 3 (Student Book + Workbook + QR)","118701385","9791125332091","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","4884","어린이"
"59","Reading & Comprehension","Reading Challenge 1 (2nd Edition, Paperback + QR 코드)","6377130","9781599665290","","Casey Malarcher 외 지음","Compass Publishing","20091101","16,000","12,800","640점","1350","어린이"
"60","Reading & Comprehension","Reading Sketch 3 (Student Book + Workbook + Audio CD)","7293727","9788959975549","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","947","어린이"
"61","Reading & Comprehension","My Next Reading 2 (Paperback + QR 코드)","110649205","9791156807629","63740","","이퓨쳐","20161109","15,000","13,500","750점","1210","어린이"
"62","Reading & Comprehension","Super Easy Reading 3 : Student's Book + Hybrid CD (2nd Edition)","43240975","9781613525142","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","302","어린이"
"63","Reading & Comprehension","30-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486953","9791160570458","
","","A*List","20170401","14,000","12,600","700점","612","어린이"
"64","Reading & Comprehension","(5판)Let's Go 2: Workbook with Online Practice (Paperback, 5th Edition)","170905568","9780194049399","","Ritsuko Nakata","Oxford","20180621","13,500","11,470","580점","2775","어린이"
"65","Reading & Comprehension","100-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184548410","9791160573213","","","A*List","20180629","14,000","12,600","700점","623","어린이"
"66","Reading & Comprehension","40-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487226","9791160570465","
","","A*List","20170401","14,000","12,600","700점","510","어린이"
"67","Reading & Comprehension","(5판)Let's Go 3: Workbook with Online Practice (
Paperback, 5th Edition)","170905569","9780194049511","","Ritsuko Nakata","Oxford","20180712","13,500","11,470","580점","2284","어린이"
"68","Reading & Comprehension","Reading Future Discover 1 (Student Book, Workbook, MP3 CD including Class B)","173759299","9781640151840","","Tamara Wilburn, Jason Wilburn","Compass Publishing","20181108","15,000","12,000","600점","1485","어린이"
"69","Reading & Comprehension","Insight Link 5 (Student Book + Workbook + MultiROM)","174938283","9791125325123","","Briana McClanahan, Jeffrey Cahak","NE Build & Grow","20181101","15,000","13,500","750점","567","어린이"
"70","Reading & Comprehension","Reading Train 3 : Student Book (Paperback + QR 코드)","3262518","9788956352770","63740","Casey Kim 지음","이퓨쳐","20090101","13,000","11,700","590점","491","어린이"
"71","Reading & Comprehension","Insight Link 6 (Student Book + Workbook + MultiROM)","174938284","9791125325130","","Briana McClanahan, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","391","어린이"
"72","Reading & Comprehension","Bricks Reading 240 Nonfiction Level 3 (Student Book + Workbook + eBook)","219579855","9791162730638","","","사회평론","20191201","15,000","13,500","750점","3446","어린이"
"73","Reading & Comprehension","Bricks Reading 240 Nonfiction Level 2 (Student Book + Workbook + eBook)","219579676","9791162730621","","","사회평론","20191201","15,000","13,500","750점","4452","어린이"
"74","Reading & Comprehension","Bricks Reading 80 Level 3 (Student Book + Workbook + E.Code)","213150966","9791162730416","63740","Mike Whale.Sean Switzer 지음","사회평론","20191001","15,000","13,500","750점","3911","어린이"
"75","Reading & Comprehension","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","8082","어린이"
"76","Reading & Comprehension","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"77","Reading & Comprehension","Reading Sense 2 (Student Book + Workbook + Audio CD)","2781198","9788959973163","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2755","어린이"
"78","Reading & Comprehension","(QR) Subject Link Starter 2 (Student Book + Workbook + QR code)","48575193","9791125304975","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1303","어린이"
"79","Reading & Comprehension","Bricks Intensive Reading 1 (Student Book + Audio CD, 2017 개정판)","97601580","9788964359037","53740","Arthur Gregory Willers 외 지음","사회평론","20170110","15,000","13,500","750점","4694","어린이"
"80","Reading & Comprehension","Reading Juice for Kids 2 : Student Book (Paperback + Audio CD 1장)","2559877","9788962241655","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1321","어린이"
"81","Reading & Comprehension","Reading Juice for Kids 3 : Student Book (Paperback + Audio CD 1장)","2559881","9788962241662","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1169","어린이"
"82","Reading & Comprehension","50-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487431","9791160570489","
","","A*List","20170401","14,000","12,600","700점","691","어린이"
"83","Reading & Comprehension","80-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488596","9791160570526","
","","A*List","20170401","14,000","12,600","700점","871","어린이"
"84","Reading & Comprehension","My Next Reading 3 (Paperback + QR 코드)","110649209","9791156807636","63740","","이퓨쳐","20161109","15,000","13,500","750점","1232","어린이"
"85","Reading & Comprehension","My First Reading 2 (Paperback + QR 코드)","110648351","9791156807599","63740","","이퓨쳐","20161109","15,000","13,500","750점","1654","어린이"
"86","Reading & Comprehension","Insight Link 1 (Student Book + Workbook + QR Code)","174938279","9791125325086","78740","Amy Gradin, MyAn Le","NE Build & Grow","20181101","15,000","13,500","750점","826","어린이"
"87","Reading & Comprehension","(5판)Let's Go 1: Workbook with Online Practice (Paperback, 5th Edition
)","170905567","9780194049276","","Ritsuko Nakata","Oxford","20180621","13,500","11,470","580점","3183","어린이"
"88","Reading & Comprehension","Easy Link 5 (Student Book + Workbook + QR Code)","118701555","9791125335832","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5080","어린이"
"89","Reading & Comprehension","Bricks Intensive Reading 2 (Student Book + Audio CD, 2017 개정판)","97601823","9788964359044","53740","Arthur Gregory Willers 외 지음","사회평론","20170110","15,000","13,500","750점","2482","어린이"
"90","Reading & Comprehension","(QR) Insight Link 2 (Student Book + Workbook + MultiROM)","174938280","9791125325093","78740","Amy Gradin, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","748","어린이"
"91","Reading & Comprehension","Reading Juice Plus 3 (Student Book + Audio CD)","24007677","9788964809860","68740","","A List","20130101","14,000","12,600","700점","256","어린이"
"92","Reading & Comprehension","My Phonics Reading 2 (Student Book + Workbook + QR 코드
)","121509107","9791156809272","
","이퓨쳐 편집부 지음","e-future","20171020","15,000","13,500","750점","917","어린이"
"93","Reading & Comprehension","Reading Rookie Starter 2 (
Student Book+Workbook+CD+Portfolio+Word Note
)","78391453","9788925664156","68740","A*List","A*List","20160221","15,000","13,500","750점","209","어린이"
"94","Reading & Comprehension","Super Easy Reading 1 : Student Book (Book + MP3 download, 3rd Edition)","171893170","9781640151925","","","Compass Publishing","20181025","13,000","10,400","520점","2288","어린이"
"95","Reading & Comprehension","Reading Future Dream 1 (Student Book, Workbook, MP3 CD including Class B)","173759292","9781640151819","","Lily Jones, Carrie Rodell, Lindsay Shaffer, Tamara","Compass Publishing","20181108","15,000","12,000","600점","1330","어린이"
"96","Reading & Comprehension","Super Easy Reading 2 (Student Book + MP3, 3rd Edition)","171893197","9781640151932","","","Compass Publishing","20181025","14,000","11,900","600점","1577","어린이"
"97","Reading & Comprehension","Bricks Reading 40 Level 2 (Student Book + Workbook + E.Code)","213150958","9791162730348","63740","Mike Whale 외 지음","사회평론","20191001","15,000","13,500","750점","4387","어린이"
"98","Reading & Comprehension","100-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184549982","9791160573220","","","A*List","20180806","14,000","12,600","700점","432","어린이"
"99","Reading & Comprehension","English Trophy 3 (Student Book + Workbook + Digital CD)","60383487","9791155096307","78740","A*List","A*List","20150501","16,000","14,400","800점","173","어린이"
"100","Reading & Comprehension","Success With Test: Reading Tests, Grade 3 : Workbook (Paperback)","4807349","9780545201032","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","6,000","300점","231","교육/자료"
"101","Reading & Comprehension","English Trophy 4 (Student Book + Workbook + Digital CD)","60383488","9791155096314","78740","A*List","A*List","20150501","16,000","14,400","800점","152","어린이"
"102","Reading & Comprehension","Reading Train 3 : WorkBook (Paperback)","3628189","9788956352831","63740","Casey Kim 지음","이퓨쳐","20090320","6,000","5,400","300점","234","어린이"
"103","Reading & Comprehension","(5판)Let's Go Begin 2: Workbook with Online Practice (Paperback, 5th Edition
)","170905566","9780194050111","","Ritsuko Nakata","Oxford","20180517","13,500","11,470","580점","409","어린이"
"104","Reading & Comprehension","Basic Reading 800 Key Words 1 (Student Book + Workbook + MP3 CD)","93061003","9781945387357","","","Compass Publishing","20160927","15,000","13,500","680점","214","어린이"
"105","Reading & Comprehension","Bricks Reading 40 Level 1 (Student Book + Workbook + E.Code)","213149763","9791162730331","63740","Benjamin Schultz 외 지음","사회평론","20191001","15,000","13,500","750점","6199","어린이"
"106","Reading & Comprehension","Bricks Reading 60 Level 2 (Student Book + Workbook + E.Code)","213152179","9791162730379","63740","John V. Perritano 외 지음","사회평론","20191001","15,000","13,500","750점","5455","어린이"
"107","Reading & Comprehension","(5판)Let's Go Begin 1: Workbook with Online Practice (Paperback, 5th Edition
)","170905565","9780194049993","","Ritsuko Nakata","Oxford","20180628","13,500","11,470","580점","721","어린이"
"108","Reading & Comprehension","Reading Jump 3 : Student Book, Work Book (Paperback + CD)","8476335","9781599666280","","compass publishing 지음","Compass Publishing","20101201","16,000","14,400","720점","270","어린이"
"109","Reading & Comprehension","More School Subject Readings 2 (Student Book + Workbook + Hybrid CD) (Paperback, 2nd edition)","56069547","9781613527498","","David V. Kimel 지음","Compass Publishing","20141219","15,000","13,500","680점","493","어린이"
"110","Reading & Comprehension","Nonfiction Reading Comprehension Grade 1 (Paperback)","1771568","9780743933810","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","152","교육/자료"
"111","Reading & Comprehension","Ready Action Starter : Santa Is Stuck! CDver. (Student Book with CDs + Workbook, 2nd Edition)","179640398","9791160574012","","Romi Park, Julie Choi","A*List","20190101","14,500","13,050","720점","336","어린이"
"112","Reading & Comprehension","Super Easy Reading 1 : Student's Book + Audio CD 1장","7023586","9781599665740","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","11,050","560점","2407","어린이"
"113","Reading & Comprehension","Reading Juice for Kids 1 : Student Book (Paperback + Audio CD 1장)","2559871","9788962241648","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1682","어린이"
"114","Reading & Comprehension","Reading Sense 3 (Student Book + Workbook + Audio CD)","2781176","9788959973170","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2150","어린이"
"115","Reading & Comprehension","Very Easy Reading 2 (Paperback + CD 1장, 2nd Edition)","3642275","9781599663814","","Casey Malarcher 지음","Compass Publishing","20081226","13,000","11,700","590점","1792","언어학"
"116","Reading & Comprehension","Very Easy Reading 3 (Paperback + Audio CD 1장, 2nd Edition)","2871103","9781599663821","","Casey Malarcher 지음","Compass Publishing","20090101","13,000","11,050","560점","1476","언어학"
"117","Reading & Comprehension","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1178","언어학"
"118","Reading & Comprehension","Reading Sponge 1 (Student Book + Workbook + Audio CD 1장)","4159176","9788959973828","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1520","어린이"
"119","Reading & Comprehension","60-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488257","9791160570502","","","A*List","20170401","14,000","12,600","700점","714","어린이"
"120","Reading & Comprehension","Smart English 4 : Workbook (Paperback)","22482038","9788956358642","63740","Jayne Lee 지음","e-future","20121228","9,000","8,100","450점","1318","어린이"
"121","Reading & Comprehension","Super Easy Reading 2 : Student's Book + Hybrid CD (2nd Edition)","43240927","9781613525135","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","435","어린이"
"122","Reading & Comprehension","Easy Link Starter 1 (Student Book + Workbook + QR)","118707532","9791125332046","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5679","어린이"
"123","Reading & Comprehension","My First Reading 1 (Paperback + QR 코드)","110648129","9791156807582","63740","","이퓨쳐","20161109","15,000","13,500","750점","1971","어린이"
"124","Reading & Comprehension","30-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486561","9791160570441","","","A*List","20170411","14,000","12,600","700점","982","어린이"
"125","Reading & Comprehension","Subject Link 9 (Student Book + Workbook + Audio CD)","39408990","9788966949670","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","828","어린이"
"126","Reading & Comprehension","Reading Juice for Kids 3 : Workbook (Paperback)","2920442","9788962245011","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1144","어린이"
"127","Reading & Comprehension","Easy Link Starter 3 (Student Book + Workbook + QR)","118706516","9791125332060","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","3198","어린이"
"128","Reading & Comprehension","Reading Juice for Kids 2 : Workbook (Paperback)","2920438","9788962245004","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1148","어린이"
"129","Reading & Comprehension","Classic Tales Second Edition: Level 1: The Enormous Turnip (Paperback, 2 Revised edition)","18532067","9780194238663","","Sue Arengo","OUP Oxford","20110825","7,500","6,370","320점","1614","어린이"
"130","Reading & Comprehension","(QR) Easy Link Starter 2 (Student Book + Workbook + MultiROM)","118702833","9791125317173","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","671","어린이"
"131","Reading & Comprehension","Reading Clue 2 (Student Book + Workbook + Audio CD)","13842491","9788959977505","","Build & Grow 편집부 엮음","Build & Grow(NE능률)","20111107","14,000","12,600","700점","1143","어린이"
"132","Reading & Comprehension","My Phonics Reading 1 (Student Book + Workbook + QR 코드
)","121508922","9791156809265","63740","이퓨쳐 편집부 지음","e-future","20171030","15,000","13,500","750점","2226","어린이"
"133","Reading & Comprehension","Issues Now in the News (3rd Edition)","33559716","9781613524558","","Varios","Compass Publishing","20131126","17,000","13,600","140점","897","어린이"
"134","Reading & Comprehension","Bricks Reading 1 (Student Book + Audio CD)","865559","9788956026558","53740","T. Bradford Helm 외 지음","사회평론","20070101","12,000","10,800","600점","839","어린이"
"135","Reading & Comprehension","Reading and Vocabulary Development 3 : Cause & Effect (Paperback, 4)","93807056","9781413004168","90000","Patricia Ackert","Heinle & Heinle Pub                     ","20050501","25,000","21,250","1,070점","1364","언어학"
"136","Reading & Comprehension","Reading Future Connect 1 (Studentbook, New)","184758741","9781640151994","","Christine Kohler 외 지음","Compass Publishing","20190228","15,000","12,000","600점","988","어린이"
"137","Reading & Comprehension","Classic Tales Level 1-7: The Magic Cooking Pot (MP3 pack) (Book & MP3 download
, 2nd Edition)","16345010","9780194010023","","Sue Arengo","Oxford University Press","20160901","9,900","7,920","400점","847","어린이"
"138","Reading & Comprehension","New Multiple Reading Skills E (Paperback + CD 1장, Color Edition)","954176","9788960551886","13740","McGraw Hill 편집부 지음","McGraw-Hill","20020501","16,000","14,400","800점","400","어린이"
"139","Reading & Comprehension","Classic Tales Second Edition: Level 2: Jack and the Beanstalk (Paperback, 2 Revised edition)","18535154","9780194238984","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","1450","어린이"
"140","Reading & Comprehension","Classic Tales Level 1-4: Rumpelstiltskin (MP3 pack) (Book & MP3 download
, 2ne Edition)","146430944","9780194008204","","Sue Arengo","OUP Oxford","20160901","9,900","7,920","400점","272","어린이"
"141","Reading & Comprehension","Reading Jump 1 : Student Book, Work Book (Paperback + CD)","8476254","9781599666266","","Compass 지음","Compass Publishing","20101201","16,000","13,600","680점","671","어린이"
"142","Reading & Comprehension","Reading Trophy 1 : Student Book (Paperback + Hybrid CD)","16932220","9788964807798","64740","A-Listers 지음","A-List Publishing","20100101","14,000","12,600","700점","460","어린이"
"143","Reading & Comprehension","(QR) Insight Link Starter 2 (Student Book + Workbook + MultiROM)","174938277","9791125325062","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","550","어린이"
