﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국어능력검정시험","KBS 한국어능력시험 2주 끝장편","91871671","9791159491634","13710","신은재.김지학 지음","에듀윌","20160919","23,000","20,700","1,150점","4291","수험서/자격증"
"2","한국어능력검정시험","한국실용글쓰기 2주끝장편","56485226","9788965728115","13710","정문 지음","에듀윌","20160421","14,000","12,600","700점","2187","수험서/자격증"
"3","한국어능력검정시험","2017 한국어교육능력검정시험 2차 면접시험 하루 만에 다잡기","101472287","9791125431824","13710","정은화 지음","시대고시기획","20170310","17,000","15,300","850점","122","수험서/자격증"
"4","한국어능력검정시험","단 하나의 기출, KBS한국어능력시험 12","101841354","9791159493225","13710","KBS한국어진흥원 지음","에듀윌","20170203","31,000","27,900","1,550점","1177","수험서/자격증"
"5","한국어능력검정시험","이기적in 한국실용글쓰기","107528954","9788931455595","13000","김정원 지음","영진.com(영진닷컴)","20170414","12,000","10,800","600점","537","수험서/자격증"
"6","한국어능력검정시험","KBS 한국어능력시험 한권끝장 기본서","109610667","9791159494017","13710","송주연.김지학.황혜림 지음","에듀윌","20170522","30,000","27,000","1,500점","362","수험서/자격증"
"7","한국어능력검정시험","에듀윌 토클 ToKL 국어능력인증시험 2주끝장","113765539","9791159494307","13710","송주연.김지학.안웅종 지음","에듀윌","20170720","17,000","15,300","850점","676","수험서/자격증"
"8","한국어능력검정시험","2017 한국어능력시험 TOPIK 2 한 번에 통과하기 (토픽 2 중.고급 교재 + MP3 CD)","97917600","9791125430100","14710","한국어능력시험연구회 엮음","시대고시기획","20170810","18,000","16,200","900점","351","수험서/자격증"
"9","한국어능력검정시험","2017 KBS 한국어능력시험 기본서","91325595","9791125426011","13710","김신성 엮음","시대고시기획","20170410","30,000","27,000","1,500점","336","수험서/자격증"
"10","한국어능력검정시험","핫 토픽 Hot Topik 2 쓰기","76611216","9788955180848","14710","현빈.최재찬 지음","한글파크","20160215","16,000","14,400","800점","529","수험서/자격증"
"11","한국어능력검정시험","쏙쏙 TOPIK 한국어 어휘 고급 50","68354801","9791125417262","13710","김경희.김미정.변영희 지음","시대고시기획","20170615","17,000","15,300","850점","86","수험서/자격증"
"12","한국어능력검정시험","한국어 선생님과 함께하는 TOPIK 한국어 문법 사전 1","68352440","9791125417279","13720","김훈 외 지음","시대고시기획","20160510","15,000","13,500","750점","84","수험서/자격증"
"13","한국어능력검정시험","EBS TOPIK 2 한국어 (영어 해설)","86623978","9788954739764","13710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(기타)","20160705","19,000","17,100","950점","332","수험서/자격증"
"14","한국어능력검정시험","2017 한국어능력시험 TOPIK 2 쓰기 100점 받자!","98956887","9791125430421","14710","정은화 지음","시대고시기획","20170310","14,000","12,600","700점","85","수험서/자격증"
"15","한국어능력검정시험","2017 실용글쓰기 Fast Track 1주일 완성","109972087","9791156835165","13710","엄성원 지음","아모르에듀(북이그잼)","20170530","9,500","8,550","470점","105","수험서/자격증"
"16","한국어능력검정시험","연세 토픽 2 : 읽기 (유형과 실전)","82135492","9788968501500","03710","연세대학교 한국어학당 지음","연세대학교출판문화원","20160408","20,000","20,000","1,000점","396","수험서/자격증"
"17","한국어능력검정시험","쏙쏙 TOPIK 한국어 어휘 중급 40","68355116","9791125417255","13710","김미정.변영희.현솔미 지음","시대고시기획","20170615","16,000","14,400","800점","142","수험서/자격증"
"18","한국어능력검정시험","2017 한국실용글쓰기 초단기완성","97568264","9791125429982","13710","박종덕 지음","시대고시기획","20170125","15,000","13,500","750점","94","수험서/자격증"
"19","한국어능력검정시험","한국어 선생님과 함께하는 TOPIK 한국어 문법 사전 2","68352039","9791125417286","13710","김훈 외 지음","시대고시기획","20170105","17,000","15,300","850점","79","수험서/자격증"
"20","한국어능력검정시험","2017 한국어능력시험 TOPIK 완벽대비 TOPIK 1 기본서 + 실전모의고사 - 전2권","99632774","9791125430070","14710","한국어능력시험연구회.정은화 지음","시대고시기획","20170210","27,000","24,300","1,350점","44","수험서/자격증"
"21","한국어능력검정시험","KBS 한국어능력시험 119","112811808","9791125435303","13710","박종덕 지음","시대고시기획","20170810","20,000","18,000","1,000점","37","수험서/자격증"
"22","한국어능력검정시험","KBS 한국어능력시험 4주완성 기본서","114066744","9791187639879","13320","이평천.주용춘.배성일 지음","시스컴","20170805","32,000","28,800","1,600점","60","수험서/자격증"
"23","한국어능력검정시험","토픽 필수 문법","32585715","9788962924466","13710","반소연 지음","박이정","20131104","14,000","13,300","700점","40","수험서/자격증"
"24","한국어능력검정시험","2018 토픽 한국어능력시험 Perfect TOPIK 2 쓰기","116903289","9791159494611","14710","김지학 지음","에듀윌","20170831","13,000","11,700","650점","33","수험서/자격증"
"25","한국어능력검정시험","중학생도 이제 국어능력인증시험이 대세다","2994465","9788941456520","1371","김현실 외 지음","박문각","20090110","16,000","14,400","800점","1883","수험서/자격증"
"26","한국어능력검정시험","2017 한국어교육능력검정시험 교안작성연습","99690386","9791125431060","13710","정은화 지음","시대고시기획","20170210","18,000","16,200","900점","130","수험서/자격증"
"27","한국어능력검정시험","TOPIK II 쓰기, 이 책으로 끝!","53208935","9791195454532","13710","성하춘 지음","하우출판사","20150213","16,000","14,400","800점","422","수험서/자격증"
"28","한국어능력검정시험","2017 2주 만에 끝내주는 KBS 한국어능력시험 초단기완성","99990260","9791125431169","13710","한국어능력시험연구회 지음","시대고시기획","20170310","23,000","20,700","1,150점","131","수험서/자격증"
"29","한국어능력검정시험","쏙쏙 TOPIK 한국어 어휘 초급 40","68352889","9791125417248","13710","김미정.변영희 지음","시대고시기획","20160215","15,000","13,500","750점","139","수험서/자격증"
"30","한국어능력검정시험","2017 한국어능력시험 TOPIK 완벽대비 TOPIK 2 기본서 + 실전모의고사 + 쓰기 - 전3권","99556581","9791125430407","14710","한국어능력시험연구회.정은화 지음","시대고시기획","20170210","41,000","36,900","2,050점","88","수험서/자격증"
"31","한국어능력검정시험","합격의 신 New TOPIK 1 듣기 초급(1~2급)","61657824","9791157030774","13710","변영희.이수연 지음","동양북스(동양문고)","20150625","13,000","13,000","390점","191","수험서/자격증"
"32","한국어능력검정시험","합격의 신 New TOPIK 2 실전 모의고사 한국어능력시험 2 중.고급(3~6급)","42759943","9791157030057","13710","토픽어학연구소 엮음","동양북스(동양문고)","20140625","16,500","16,500","490점","706","수험서/자격증"
"33","한국어능력검정시험","합격의 신 New TOPIK 1 실전 모의고사 한국어능력시험 1 초급(1~2급)","41942579","9791157030040","13710","토픽어학연구소 엮음","동양북스(동양문고)","20140615","14,500","14,500","430점","675","수험서/자격증"
"34","한국어능력검정시험","에듀윌 토클 ToKL 국어능력시험 한권끝장편 기본서 (빈출이론편 + 기출변형 문제편)","49776348","9788965726692","13710","팽현하.김지학 지음","에듀윌","20141205","26,000","23,400","1,300점","164","수험서/자격증"
"35","한국어능력검정시험","국가공인 국어 어휘.어법","14367747","9788941475576","13710","송주연.박현숙 지음","박문각","20120115","12,000","10,800","600점","259","수험서/자격증"
"36","한국어능력검정시험","빈도별 토픽 : 중급 문법","41041878","9788962926521","13710","조윤경 외 지음","박이정","20140514","18,000","17,100","900점","384","수험서/자격증"
"37","한국어능력검정시험","2017 한국어능력시험 TOPIK 2 실전모의고사 (교재 + MP3)","98662522","9791125430414","14710","정은화 지음","시대고시기획","20170615","14,000","12,600","700점","56","수험서/자격증"
"38","한국어능력검정시험","KBS 한국어능력시험","6565188","9788947233989","13710","KBS한국어능력시험 연구회 지음","형설출판사","20100212","18,000","18,000","540점","320","수험서/자격증"
"39","한국어능력검정시험","토픽 똑똑하게 공부하기 (MP3 CD 1장 포함)","102976427","9791158482763","18710","김대옥.이선미 지음","박이정","20170304","24,000","22,800","1,200점","129","수험서/자격증"
"40","한국어능력검정시험","핫 토픽 Hot Topik 2","42884526","9788955182699","18710","한국어 평가 연구소 엮음","한글파크","20140627","27,000","24,300","1,350점","220","수험서/자격증"
"41","한국어능력검정시험","2017 KBS 한국어 TOKL 어휘 어법 국어 문화","94021626","9791125428169","13710","노수경 지음","시대고시기획","20170105","15,000","13,500","750점","42","수험서/자격증"
"42","한국어능력검정시험","관용어와 속담으로 배우는 한국어","111055346","9791195883684","13710","원은영.이경아 지음","참(도서출판)","20170601","20,000","18,000","1,000점","486","외국어"
"43","한국어능력검정시험","2017 ToKL 국어능력인증시험 어휘.어법 한번에 잡아라!","95047557","9791125428633","13710","국어능력인증시험연구회 엮음","시대고시기획","20170105","14,000","12,600","700점","35","수험서/자격증"
"44","한국어능력검정시험","Tokl 국어능력인증시험 4주완성 기본서","67256044","9788960099432","13710","배성일 외 지음","시스컴","20160110","25,000","22,500","1,250점","51","수험서/자격증"
"45","한국어능력검정시험","토픽 끝판왕","111057950","9791186453438","14700","최권진 외 지음","소통","20170601","21,000","18,900","1,050점","33","수험서/자격증"
"46","한국어능력검정시험","2018 토픽 한국어능력시험 Perfect TOPIK 2 + 쓰기 세트 - 전2","116903488","9791159494598","14710","김지학 지음","에듀윌","20170831","30,000","27,000","1,500점","73","수험서/자격증"
"47","한국어능력검정시험","PASS NEW TOPIK 유형편","111488993","9791195883677","18710","K-Evaluation Research 지음","참(도서출판)","20170615","17,000","15,300","850점","27","수험서/자격증"
"48","한국어능력검정시험","2018 TOKL 국어능력인증시험 한 권으로 끝내기","116337905","9791125438045","13710","김신성 지음","시대고시기획","20171010","28,000","25,200","1,400점","45","수험서/자격증"
"49","한국어능력검정시험","수비니겨 KBS한국어능력시험 모의고사집 (정답과 해설 별책)","14645016","9788996595236","13710","김형배 지음","한말글","20120303","27,000","24,300","1,350점","31","수험서/자격증"
"50","한국어능력검정시험","New TOPIK MASTER Final 실전 모의고사 TOPIK 1 Basic (영어판)","108407726","9788927731771","18710","경희대학교 국제캠퍼스 한국어교육연구회 지음","다락원","20170424","20,000","18,000","1,000점","171","외국어"
"51","한국어능력검정시험","2018 토픽 한국어능력시험 Perfect TOPIK 2","116903952","9791159494604","14710","김지학 지음","에듀윌","20170831","17,000","15,300","850점","40","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
