﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","달러구트 꿈 백화점 2","275874708","9791165343729","03810","이미예 지음","팩토리나인","20210727","13,800","12,420","690점","50652","소설/시/희곡"
"2","청소년","기묘한 미술관","279202252","9791191825084","03600","진병관 지음","빅피시","20210908","17,800","16,020","890점","7872","예술/대중문화"
"3","청소년","세계를 건너 너에게 갈게 (10만부 기념 특별판)","280449210","9788954650212","03810","이꽃님 지음","문학동네","20210924","11,500","10,350","570점","70293","청소년"
"4","청소년","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131259","과학"
"5","청소년","이토록 공부가 재미있어지는 순간 (30만 부 기념 매직 에디션) (양장)","274524294","9791130604626","13370","박성혁 지음","다산북스","20200727","15,000","13,500","750점","20524","청소년"
"6","청소년","호랑이를 덫에 가두면","269644239","9791191438024","44840","태 켈러 지음, 강나은 옮김","돌베개","20210426","13,800","12,420","690점","12604","어린이"
"7","청소년","아몬드 (반양장)","106366621","9788936456788","43810","손원평 지음","창비","20170331","13,000","11,700","650점","45740","청소년"
"8","청소년","페인트 (반양장)","189589576","9788936456894","43810","이희영 지음","창비","20190419","13,000","11,700","650점","42491","청소년"
"9","청소년","토끼전 : 꾀주머니 배 속에 차고 계수나무에 간 달아 놓고","34861794","9788958626657","44810","장재화 글, 윤예지 그림, 전국국어교사모임 기획","휴머니스트","20140106","13,000","11,700","650점","4880","청소년"
"10","청소년","체리새우 : 비밀글입니다","179700075","9788954654753","03810","황영미 지음","문학동네","20190128","11,500","10,350","570점","56461","청소년"
"11","청소년","수학 잘하는 아이는 이렇게 공부합니다","262942383","9791196848194","03370","류승재 지음","블루무스","20210312","16,800","15,120","840점","8256","좋은부모"
"12","청소년","젠트리피케이션 쫌 아는 10대","198322487","9791161727455","44300","장성익 지음, 신병근 그림","풀빛","20190812","13,000","11,700","650점","1086","청소년"
"13","청소년","죽이고 싶은 아이","272118388","9791190337755","43810","이꽃님 지음","우리학교","20210607","12,500","11,250","620점","44674","청소년"
"14","청소년","뭐가 되고 싶냐는 어른들의 질문에 대답하는 법","279320085","9791164139088","74190","알랭 드 보통.인생학교 지음, 신인수 옮김","미래엔아이세움","20210909","13,000","11,700","650점","12711","어린이"
"15","청소년","순례 주택","266745690","9788949123493","44800","유은실 지음","비룡소","20210311","15,000","13,500","750점","57229","청소년"
"16","청소년","기억 전달자","926459","9788949120744","43840","로이스 로리 지음, 장은수 옮김","비룡소","20070518","14,000","12,600","700점","49397","청소년"
"17","청소년","한국의 그림책 작가들에게 묻다","281360948","9791160406641","03600","최혜진 지음, 해란 사진","한겨레출판","20211015","18,000","16,200","900점","3174","예술/대중문화"
"18","청소년","홍길동전 : 춤추는 소매 바람을 따라 휘날리니","16068367","9788996851516","44810","류수열 지음, 이승민 그림","나라말","20120315","11,000","9,900","550점","12072","청소년"
"19","청소년","최저임금 쫌 아는 10대","187343667","9791161727325","44300","하승우 지음, 방상호 그림","풀빛","20190329","13,000","11,700","650점","2095","청소년"
"20","청소년","나나 (반양장)","280534849","9788936457068","43810","이희영 지음","창비","20211001","12,000","12,000","120점","1252","청소년"
"21","청소년","나는 무조건 합격하는 공부만 한다","220642182","9791162541210","03190","이윤규 지음","비즈니스북스","20191216","15,000","13,500","750점","14801","자기계발"
"22","청소년","게으른 십대를 위한 작은 습관의 힘","278021388","9791160023497","43190","장근영 지음","메이트북스","20210823","15,000","13,500","750점","1723","청소년"
"23","청소년","친일파 열전","276468277","9791191019445","03910","박시백 지음, 민족문제연구소 기획","비아북","20210809","16,000","14,400","800점","4492","역사"
"24","청소년","스스로 뒤집는 붕어빵","281331974","9791129707611","13370","김지명 지음","메가스터디북스","20211011","16,000","14,400","800점","3282","청소년"
"25","청소년","애커로프가 들려주는 레몬 시장 이야기","12701398","9788954425605","44300","최병서 지음, 남기영 그림","자음과모음","20110811","13,200","11,880","660점","2200","청소년"
"26","청소년","달력으로 배우는 지구환경 수업","279428393","9788968333347","03300","최원형 지음","블랙피쉬","20210913","15,000","13,500","750점","9036","청소년"
"27","청소년","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39540","사회과학"
"28","청소년","시간을 파는 상점","16166340","9788954427173","43810","김선영 지음","자음과모음","20120410","13,500","12,150","670점","42936","청소년"
"29","청소년","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","192561985","9788965422921","13740","David Cho 지음","해커스어학연구소(Hackers)","20190527","14,900","13,410","740점","23902","외국어"
"30","청소년","학습천재가 되는 11가지 공부 비결","275630077","9791188225699","03190","바바라 오클리.올라브 슈위 지음, 정윤미 옮김","골든어페어","20210817","15,800","14,220","790점","1300","청소년"
"31","청소년","식탁 위의 세계사","17262917","9788936452056","43900","이영숙 지음","창비","20120529","14,000","12,600","700점","29849","청소년"
"32","청소년","80일간의 세계 일주","23581970","9788949141046","74860","쥘 베른 지음, 세바스티엥 무랭 그림, 윤진 옮김","비룡소","20130130","18,000","16,200","900점","5617","어린이"
"33","청소년","통일한국 제1고등학교","118084274","9788954438049","43810","전성희 지음","자음과모음","20170915","13,500","12,150","670점","2301","청소년"
"34","청소년","이반 일리치 강의","281020281","9791190351959","03100","이희경 지음","북튜브","20211015","10,000","9,000","500점","684","사회과학"
"35","청소년","한국단편소설 40","156445263","9788965820475","44810","김동인 외 지음, 박찬영 외 엮음","리베르","20180716","16,800","15,120","840점","30171","청소년"
"36","청소년","있지만 없는 아이들","259678498","9788936478735","03300","은유 지음, 국가인권위원회 기획","창비","20210618","15,000","13,500","750점","5997","사회과학"
"37","청소년","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26712","과학"
"38","청소년","유진과 유진","255196870","9791197120541","44810","이금이 지음","밤티","20201105","13,500","12,150","670점","12795","청소년"
"39","청소년","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24431","청소년"
"40","청소년","수학이 막히면 깨봉 수학","273700936","9791164842940","03410","조봉한 지음","매경주니어북스","20210625","15,000","13,500","750점","5087","청소년"
"41","청소년","쥐 The Complete Maus 합본","186848330","9788955824933","","아트 슈피겔만 지음, 권희종 외 옮김","아름드리미디어","20140615","21,000","18,900","1,050점","11838","만화"
"42","청소년","까칠한 재석이가 소리쳤다 (양장)","278780035","9791190147705","03810","고정욱 지음, 마노 그림","애플북스","20210903","13,500","12,150","670점","760","청소년"
"43","청소년","독고솜에게 반하면","228843281","9788954670302","03810","허진희 지음","문학동네","20200123","12,500","11,250","620점","16805","청소년"
"44","청소년","환경과 생태 쫌 아는 10대","192112209","9791161727356","44400","최원형 지음, 방상호 그림","풀빛","20190520","13,000","11,700","650점","23592","청소년"
"45","청소년","해커스 그래머 게이트웨이 인터미디엇: 영어가 쉬워지는 기초 영문법 (Grammar Gateway Intermediate)","44564820","9788965420774","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20211213","14,900","13,410","740점","21288","외국어"
"46","청소년","공부의 쓸모","277433095","9791130640228","13370","송용섭 지음","다산에듀","20210810","15,000","13,500","750점","1876","청소년"
"47","청소년","동물에 대한 예의가 필요해","280305603","9788997137466","038910","박현주 지음","책공장더불어","20211004","12,000","10,800","600점","254","에세이"
"48","청소년","행운이 너에게 다가오는 중","254017352","9788954675314","03810","이꽃님 지음","문학동네","20201019","12,500","11,250","620점","13198","청소년"
"49","청소년","1페이지 미술 365","275962433","9791197438776","04900","김영숙 지음","빅피시","20210728","18,500","16,650","920점","1743","예술/대중문화"
"50","청소년","문학으로 역사 읽기, 역사로 문학 읽기","6014700","9788958284321","03900","주경철 지음","사계절","20091221","16,000","14,400","800점","3243","역사"
"51","청소년","마지막 한 사람","280061534","9791167550156","43820","왕수펀 지음, 서머라이즈 샤샤오즈 그림, 양성희 옮김","우리학교","20210917","13,000","11,700","650점","241","청소년"
"52","청소년","이런 수학은 처음이야","255672255","9788950993016","03410","최영기 지음","21세기북스","20201111","17,000","15,300","850점","8758","청소년"
"53","청소년","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15842","어린이"
"54","청소년","어느 날 내가 죽었습니다 (반양장)","484133","9788990878052","43810","이경혜 지음","바람의아이들","20040428","14,000","12,600","700점","22351","청소년"
"55","청소년","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16383","청소년"
"56","청소년","국어 교과서 작품 읽기 중1 소설 (전면개정판)","125739826","9788936458669","44810","김미영 외 엮음","창비","20171227","12,000","10,800","600점","19933","청소년"
"57","청소년","한 권으로 끝내는 중학 영문법 마스터 : 나의 영어 성적 상위 1% 만들기","214272714","9791188762088","43740","이정우 지음","성림원북스","20191111","21,800","19,620","1,090점","14555","청소년"
"58","청소년","공유경제 쫌 아는 10대","250414842","9791161727769","44320","석혜원 지음, 신병근 그림","풀빛","20200915","13,000","11,700","650점","1218","청소년"
"59","청소년","월간 유레카 455호","280107169","9772466017007","","유레카논술 편집부 지음","유레카엠앤비(논술지)","20211001","14,000","12,600","630점","103","고등학교참고서"
"60","청소년","당신이 모르는 여행","281434834","9791185153452","03810","김소담 지음","정은문고","20211019","18,000","16,200","900점","112","에세이"
"61","청소년","완득이","1935594","9788936456085","43810","김려령 지음","창비","20080316","13,000","11,700","650점","36776","청소년"
"62","청소년","정재승의 과학 콘서트 (개정증보 2판)","243970084","9791190030540","03400","정재승 지음","어크로스","20200707","16,800","15,120","840점","20332","과학"
"63","청소년","손도끼","271971","9788971967867","43840","게리 폴슨 지음, 김민석 옮김","사계절","20010328","8,800","7,920","440점","17773","청소년"
"64","청소년","1페이지 세계사 365","274049848","9791197438714","04900","심용환 지음","빅피시","20210630","17,500","15,750","870점","2782","역사"
"65","청소년","국어 교과서 작품 읽기 중2 소설 (전면개정판)","175523852","9788936458812","44810","서덕희.최은영 엮음","창비","20181210","12,000","10,800","600점","9831","청소년"
"66","청소년","만화로 보는 3분 철학 : 서양 고대 철학편","274349624","9791190776752","03160","김재훈.서정욱 지음","카시오페아","20210702","16,000","14,400","800점","4773","인문학"
"67","청소년","유튜브 쫌 아는 10대","197954513","9791161727431","44300","금준경 지음, 하루치 그림","풀빛","20190715","13,000","11,700","650점","3290","청소년"
"68","청소년","10대가 알아야 할 미래 직업의 이동","253058772","9791160075311","43500","박종서.신지나.민준홍 지음","한즈미디어(한스미디어)","20201008","14,500","13,050","720점","1030","청소년"
"69","청소년","앤디 워홀 이야기","75480733","9791186592243","03840","아서 단토 지음, 이혜경 엮음, 박선령 옮김","움직이는서재","20160130","10,000","9,000","500점","3797","청소년"
"70","청소년","더 크게 소리쳐!","273522291","9791167030153","44080","아도라 스비탁 지음, 카밀라 핀헤이로 그림, 김미나 옮김","특별한서재","20210623","17,000","15,300","850점","762","청소년"
"71","청소년","상처 입은 당신에게 글쓰기를 권합니다","280845044","9791197572111","03800","박미라 지음","그래도봄","20211019","15,800","14,220","790점","908","인문학"
"72","청소년","도덕경","38550","9788932308470","03150","노자 지음, 오강남 풀어 엮음","현암사","19951201","15,000","13,500","750점","12372","인문학"
"73","청소년","한국고전소설 40","22486519","9788965820499","44810","박지원 외 지음, 권정현 엮음","리베르","20130109","16,800","15,120","840점","8997","청소년"
"74","청소년","보통의 노을","263020689","9788954445764","43810","이희영 지음","자음과모음","20210208","13,000","11,700","650점","4012","청소년"
"75","청소년","모비 딕","1006696","9788971847534","44840","허먼 멜빌 지음, 김정우 옮김","푸른숲주니어","20071107","12,000","10,800","600점","4976","청소년"
"76","청소년","국제거래와 환율 쫌 아는 10대","195811646","9791161727424","44320","석혜원 지음, 신병근 그림","풀빛","20190710","13,000","11,700","650점","2380","청소년"
"77","청소년","세계 지리, 세상과 통하다 1","39857041","9788958287254","04980","전국지리교사모임 지음","사계절","20140429","22,000","19,800","1,100점","4489","청소년"
"78","청소년","열 가지 당부","225056585","9788936452360","43300","하종강 외 지음","창비","20200103","12,800","11,520","640점","2626","청소년"
"79","청소년","쇼핑의 미래는 누가 디자인할까?","259678523","9791160806113","43320","황지영 지음","휴머니스트","20210315","14,000","12,600","700점","840","청소년"
"80","청소년","이상한 수학책","235279801","9791188850808","03410","벤 올린 지음, 김성훈 옮김","북라이프","20200318","24,000","21,600","1,200점","9240","과학"
"81","청소년","구미호 식당 (청소년판)","144651017","9791188912179","43810","박현숙 지음","특별한서재","20180510","12,500","11,250","620점","11652","청소년"
"82","청소년","이런 수학은 처음이야 2","271692760","9788950995492","03410","최영기 지음","21세기북스","20210520","17,000","15,300","850점","4132","청소년"
"83","청소년","어느 날 내가 죽었습니다","266116818","9791197381706","03810","이경혜 지음","바람북스","20210310","12,800","11,520","640점","3315","소설/시/희곡"
"84","청소년","1페이지 한국사 365","275947639","9791197438769","04900","심용환 지음","빅피시","20210728","16,500","14,850","820점","2267","역사"
"85","청소년","호모 루덴스, 놀이하는 인간을 꿈꾸다","8649058","9788958285311","43100","노명우 지음","사계절","20110120","13,800","12,420","690점","4187","청소년"
"86","청소년","경제를 읽는 쿨한 지리 이야기","208139119","9791189404253","44300","성정원 지음","맘에드림","20190925","13,500","12,150","670점","1452","청소년"
"87","청소년","사춘기를 위한 맞춤법 수업","278591130","9791191360226","43700","권희린 지음","생각학교","20210830","13,000","11,700","650점","1896","청소년"
"88","청소년","국제분쟁, 무엇이 문제일까?","272723627","9791163635109","43340","김미조 지음","동아엠앤비","20210531","15,000","13,500","750점","3084","청소년"
"89","청소년","한 번에 끝내는 중학 세계사 1","279582060","9791188762255","04900","김상훈 지음","성림원북스","20210927","21,800","19,620","1,090점","3653","청소년"
"90","청소년","오즈의 의류 수거함","37504973","9788954430586","43810","유영민 지음","자음과모음","20140314","13,500","12,150","670점","7584","청소년"
"91","청소년","리버보이 (리커버 특별판)","225004940","9791130618654","","팀 보울러 지음, 정해영 옮김","다산책방","20180817","13,500","12,150","670점","7926","청소년"
"92","청소년","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7422","과학"
"93","청소년","세계사, 최대한 쉽게 설명해 드립니다","177154751","9791196558109","03900","만프레트 마이 지음, 김태환 옮김","이화북스","20181224","17,000","15,300","850점","3960","청소년"
"94","청소년","세계사 추리반","268552089","9788961963893","43900","송병건 지음","아트북스","20210405","17,000","15,300","850점","2189","청소년"
"95","청소년","만화 그리는 법","276607602","9791167700032","04810","소복이 지음","유유","20210804","10,000","9,000","500점","1689","에세이"
"96","청소년","온 가족이 읽는 우리는 모두 페미니스트가 되어야 합니다","279025766","9788936455675","77300","치마만다 응고지 아디치에 지음, 레이레 살라베리아 그림, 김명남 옮김","창비","20210903","13,000","11,700","650점","599","어린이"
"97","청소년","열여섯 그레타, 기후위기에 맞서다","209254471","9791190337014","43330","비비아나 마차 지음, 엘리사 마첼라리 그림, 이현경 옮김","우리학교","20191004","12,000","10,800","600점","1321","청소년"
"98","청소년","아이를 빌려드립니다","193965769","9788983948656","03840","알렉스 쉬어러 지음, 이혜선 옮김","미래인(미래M&B,미래엠앤비)","20190628","13,000","11,700","650점","4188","청소년"
"99","청소년","너의 이야기를 먹어 줄게","275430871","9788957079263","43810","명소정 지음","이지북","20210726","14,000","12,600","700점","1487","청소년"
"100","청소년","내일의 도시를 생각해","247906133","9791189799533","03300","최성용 지음","북트리거","20210720","16,500","14,850","820점","1767","청소년"
"101","청소년","사회적 감수성을 키우는 시민교과서 : 사회 선생님이 들려주는 세금 이야기","15472374","9788952217394","43320","전국사회교사모임 지음","살림Friends","20120227","13,000","11,700","650점","654","청소년"
"102","청소년","기술선생님이 들려주는 궁금한 제조 기술의 세계","78144084","9788958973133","4","한승배 외 지음","삼양미디어","20160225","15,000","13,500","750점","357","청소년"
"103","청소년","한 번에 끝내는 중학 세계사 2","279583181","9791188762262","04900","김상훈 지음","성림원북스","20210927","21,800","19,620","1,090점","1328","청소년"
"104","청소년","탐정이 된 과학자들","281048438","9791156333913","43400","마릴리 피터스 지음, 지여울 옮김, 이현숙 감수","다른","20210815","14,000","12,600","700점","9383","청소년"
"105","청소년","AI는 인문학을 먹고 산다","281328677","9791158741303","43300","한지우 지음","미디어숲","20211120","15,800","14,220","790점","2161","청소년"
"106","청소년","세상을 바꾼 87km 셀마 대행진","280901959","9791189231422","03300","박정주 지음, 소복이 그림","그림씨","20211010","13,500","12,150","670점","1286","청소년"
"107","청소년","어쩌다 중학생 같은 걸 하고 있을까","14672117","9788958073642","03830","쿠로노 신이치 지음, 장은선 옮김","뜨인돌","20120117","10,000","9,000","500점","11194","청소년"
"108","청소년","알로하, 나의 엄마들 (반양장)","236466717","9788936456955","43810","이금이 지음","창비","20200325","15,000","13,500","750점","7464","청소년"
"109","청소년","전태일평전","251221421","9788996187455","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20200907","15,000","13,500","750점","10853","사회과학"
"110","청소년","그건 쓰레기가 아니라고요","252171685","9791187135159","03330","홍수열 지음","슬로비","20200928","16,000","14,400","800점","2773","사회과학"
"111","청소년","일제강점기 그들의 다른 선택","88365205","9791186351062","03910","선안나 지음","피플파워","20160801","15,000","13,500","750점","3278","청소년"
"112","청소년","중학수학 만점공부법, 결국은 개념이다","246342964","9791188758227","43810","조안호 지음","행복한나무","20200808","14,800","13,320","740점","2010","청소년"
"113","청소년","나는 나를 돌봅니다 (양장)","279029973","9791167550095","43180","박진영 지음","우리학교","20210906","14,000","12,600","700점","743","청소년"
"114","청소년","일 퍼센트","275428529","9791160947403","44810","김태호 지음, 최지수 그림","사계절","20210715","9,000","8,100","450점","2108","청소년"
"115","청소년","박시백의 조선왕조실록 특별 세트 - 전20권","266041164","9791160805567","07910","박시백 지음","휴머니스트","20210315","170,000","153,000","8,500점","2203","역사"
"116","청소년","우리의 태도가 과학적일 때","279022222","9791160947342","03400","이종필 지음","사계절","20210907","15,000","13,500","750점","268","과학"
"117","청소년","청소년 활동, 어떻게 할까?","280910690","9788969151179","03300","이승훈 지음","(주)학교도서관저널","20211015","17,000","15,300","850점","260","사회과학"
"118","청소년","나와 똑같은 사람을 만들 수 있을까?","278340596","9791197456350","43470","유윤한 지음, 백두리 그림","초록서재","20210830","14,500","13,050","720점","380","청소년"
"119","청소년","엄마 심리 수업","191910066","9791186757420","03180","윤우상 지음","심플라이프","20190525","17,000","15,300","700점","9026","인문학"
"120","청소년","교양으로 읽는 용선생 세계사 1 : 고대 문명의 탄생","109294348","9788964359341","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","17,800","16,020","890점","9656","어린이"
"121","청소년","옷장 속의 세계사","28174341","9788936452100","43900","이영숙 지음","창비","20130628","14,000","12,600","700점","9171","청소년"
"122","청소년","소녀×몸 교과서","272577890","9791167550026","43510","윤정원.김민지 지음","우리학교","20210712","16,000","14,400","800점","2057","청소년"
"123","청소년","중학수학 총정리 한 권으로 끝내기","249742133","9791188005734","53410","이규영 지음","쏠티북스","20200831","17,500","15,750","870점","14767","중학교참고서"
"124","청소년","세계단편소설 40","22729196","9788965820512","44810","0. 헨리 외 지음, 박선희 엮음, 박찬영 옮김","리베르","20130118","16,800","15,120","840점","6704","청소년"
"125","청소년","나의 첫 젠더 수업","122243949","9788936452278","43300","김고연주 지음","창비","20171110","12,000","10,800","600점","6286","청소년"
"126","청소년","교양으로 읽는 용선생 세계사 6 : 격변하는 세계 1","113571880","9788964359686","64900","이희건 외 지음, 이우일 그림, 윤은주 외 감수, 박기종, 세계로, 정지윤","사회평론","20170718","16,800","15,120","840점","5213","어린이"
"127","청소년","교양으로 읽는 용선생 세계사 5 : 전쟁과 교역으로 더욱 가까워진 세계","113571279","9788964359679","64900","이희건 외 지음, 이우일 그림, 김경진, 남종국 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170718","19,800","17,820","990점","5632","어린이"
"128","청소년","통계학, 빅데이터를 잡다","111679785","9788987527598","03310","조재근 지음","한국문학사","20170705","15,800","14,220","790점","3884","과학"
"129","청소년","사라진 나의 중국 친구에게","277669694","9791191383065","03910","홍명교 지음","빨간소금","20210816","18,000","16,200","900점","786","인문학"
"130","청소년","기억 전달자 (그래픽 노블)","234719606","9788949135113","47800","로이스 로리 지음, P. 크레이그 러셀 그림, 장은수 옮김","비룡소","20200305","16,000","14,400","800점","2985","청소년"
"131","청소년","교양으로 읽는 용선생 세계사 7 : 격변하는 세계 2","126064800","9788964359938","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","15,800","14,220","790점","4572","어린이"
"132","청소년","궤도의 밖에서, 나의 룸메이트에게","271711744","9788954679527","03810","전삼혜 지음","문학동네","20210430","12,500","11,250","620점","2543","청소년"
"133","청소년","이토록 매혹적인 아랍이라니","276531367","9788960518773","03910","손원호 지음","부키","20210805","18,000","16,200","900점","942","인문학"
"134","청소년","1페이지 공부법","263985043","9791190931359","13370","홍민영 지음","비에이블","20210219","16,500","14,850","820점","1781","청소년"
"135","청소년","교양으로 읽는 용선생 세계사 13 : 두 세계 대전 사이의 세계","176262605","9791162730218","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20181212","14,800","13,320","740점","4009","어린이"
"136","청소년","식스팩","234670390","9788954442336","43810","이재문 지음","자음과모음","20200312","13,000","11,700","650점","2457","청소년"
"137","청소년","세상을 바꾼 전염병","62040499","9791156330486","44900","예병일 지음","다른","20150622","13,000","11,700","650점","2147","청소년"
"138","청소년","10대들을 위한 나의 문화유산답사기 1","189636990","9788936447434","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","13,000","11,700","650점","5261","어린이"
"139","청소년","괴물 과학 안내서","243779560","9791190337380","43400","곽재식 지음","우리학교","20200625","15,000","13,500","750점","1081","청소년"
"140","청소년","숨은 길 찾기","278127393","9791191826036","44810","이금이 지음","밤티","20210910","12,500","11,250","620점","2123","청소년"
"141","청소년","소희의 방","278132634","9791191826029","44810","이금이 지음","밤티","20210910","13,500","12,150","670점","3012","청소년"
"142","청소년","민준이와 서연이의 금융경시대회","90827059","9791185952536","43320","권오상 지음","카시오페아","20160825","12,000","10,800","600점","294","청소년"
"143","청소년","똥두 1","259189410","9788949135120","77810","국무영 지음","비룡소","20201221","16,000","14,400","800점","599","청소년"
"144","청소년","우아한 거짓말","5820877","9788936456221","43810","김려령 지음","창비","20091120","13,000","11,700","650점","31372","청소년"
"145","청소년","유원 (반양장)","243190682","9788936456962","43810","백온유 지음","창비","20200619","13,000","11,700","650점","9535","청소년"
"146","청소년","시간을 파는 상점 2 : 너를 위한 시간","207805193","9788954440042","43810","김선영 지음","자음과모음","20190925","13,500","12,150","670점","6788","청소년"
"147","청소년","청소년을 위한 경제의 역사","658622","9788949190723","43850","니콜라우스 피퍼 지음, 알요샤 블라우 그림, 유혜자 옮김","비룡소","20060529","14,000","12,600","700점","12373","청소년"
"148","청소년","곰브리치 세계사","7603876","9788949187112","44900","에른스트 H. 곰브리치 지음, 클리퍼드 하퍼 그림, 박민수 옮김","비룡소","20100813","17,000","15,300","850점","11820","청소년"
"149","청소년","십 대가 알아야 할 인공지능과 4차 산업혁명의 미래","145228864","9791170262015","43550","전승민 지음","팜파스","20180520","13,000","11,700","650점","7745","청소년"
"150","청소년","한국단편소설 70","205667039","9788965820482","44810","박완서 외 지음, 성낙수.박찬영 엮음","리베르","20190723","16,800","15,120","840점","8672","청소년"
"151","청소년","2미터 그리고 48시간","167543426","9791155251096","43810","유은실 지음","낮은산","20180910","13,000","11,700","650점","4374","청소년"
"152","청소년","국어 교과서 작품 읽기 중1 세트 (전면개정판) - 전3권","125738799","9788936459703","44810","김아란 외 엮음","창비","20171227","36,000","32,400","1,800점","12220","청소년"
"153","청소년","핵 폭발 뒤 최후의 아이들","86978097","9788961705486","04850","구드룬 파우제방 지음, 함미라 옮김","보물창고","20160715","13,800","12,420","690점","8721","청소년"
"154","청소년","나를 팔로우 하지 마세요","236798112","9788958077558","03840","올리버 폼마반 지음, 김인경 옮김","뜨인돌","20200403","11,000","9,900","550점","3456","청소년"
"155","청소년","과학혁명의 구조","31586132","9788972915546","93400","토머스 S.쿤 지음, 김명자.홍성욱 옮김","까치","20130910","18,000","16,200","900점","9280","과학"
"156","청소년","법정에 선 수학","249751856","9791187147589","03410","레일라 슈넵스.코랄리 콜메즈 지음, 김일선 옮김","아날로그(글담)","20200905","18,000","16,200","900점","2546","과학"
"157","청소년","쓰레기책","233314450","9791196852900","03300","이동학 지음","오도스(odos)","20200226","16,900","15,210","840점","3870","사회과학"
"158","청소년","당나귀는 당나귀답게","554760","9788971844281","43890","아지즈 네신 지음, 이종균 그림, 이난아 옮김","푸른숲주니어","20050418","12,000","10,800","600점","6393","청소년"
"159","청소년","청소년을 위한 코스모스","86840107","9788965133735","03440","에마뉘엘 보두엥.카트린 에벙 보두엥 지음, 홍은주 옮김, 임태훈 감수","생각의길","20160704","15,000","13,500","750점","5740","청소년"
"160","청소년","싱커 (반양장)","6911883","9788936456290","43810","배미주 지음","창비","20100515","11,000","9,900","550점","3028","청소년"
"161","청소년","TOSEL 실전문제집 Junior","108347197","9791195389148","54740","국제토셀위원회 지음","에듀토셀","20221001","17,000","15,300","850점","6304","외국어"
"162","청소년","교양으로 읽는 용선생 세계사 8 : 분출하는 유럽, 정점에 선 아시아","126065904","9788964359945","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","18,800","16,920","940점","4672","어린이"
"163","청소년","중학영문법 총정리 한권으로 끝내기","173935836","9791188005383","53740","허준석.정다운 지음","쏠티북스","20181126","15,000","13,500","750점","4615","중학교참고서"
"164","청소년","변기에 빠진 세계사","245223912","9788954442824","44080","이영숙 지음","자음과모음","20200710","13,800","12,420","690점","2277","청소년"
"165","청소년","NEW 재미있는 물리여행","113882501","9791188260164","03420","루이스 캐럴 엡스타인 지음, 강남화 옮김","꿈결","20170728","29,000","26,100","1,450점","3675","과학"
"166","청소년","교양으로 읽는 용선생 세계사 10 : 혁명의 시대 2","156093977","9791162730072","64900","차윤석 외 지음, 이우일 그림, 김경진, 최재인 외 감수, 박기종, 세계로, 정지윤 외","사회평론","20180711","11,800","10,620","590점","3948","어린이"
"167","청소년","허생전","434136","9788935911387","04810","박지원 지음, 구인환 엮음","신원문화사","20030925","11,000","9,900","550점","2136","소설/시/희곡"
"168","청소년","빌 브라이슨 언어의 탄생","274649017","9791130638324","03700","빌 브라이슨 지음, 박중서 옮김","유영","20210630","20,000","18,000","1,000점","1693","인문학"
"169","청소년","천문학 사전","171189428","9788955883558","43440","후타마세 도시후미 지음, 토쿠마루 유우 그림, 조민정 옮김, 전영범 감수, 나카무라 도시히","그린북","20181025","18,000","16,200","900점","4105","과학"
"170","청소년","청소년을 위한 1010 경제학","22215853","9788964961131","43320","한스-크리스토프 리스 지음, 고영아 옮김","탐","20130102","14,000","12,600","700점","4093","청소년"
"171","청소년","청소년을 위한 법학 에세이","243544044","9788965749455","43360","곽한영 지음","해냄","20200625","16,800","15,120","840점","3508","청소년"
"172","청소년","모든 생명은 서로 돕는다","39554417","9788990449016","03300","해를 그리며 박종무 지음","리수","20140415","17,900","16,110","890점","2056","사회과학"
