﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","애니메이션","신세기 에반게리온 리뉴얼판 박스세트 (8disc)","870284","8809106461157","","Various","뉴타입DVD","20081029","120,000","12,900","130점","4428","애니메이션"
"2","애니메이션","주먹왕 랄프 2 : 인터넷 속으로","186294650","8809505723337","","필 존스턴 외 감독, 존 C. 라일리 외 목소리","월트디즈니","20190327","22,000","20,400","210점","257","애니메이션"
"3","애니메이션","미래의 미라이","186218581","8809276108494","","호소다 마모루 감독","버즈픽쳐스","20190322","25,300","22,700","230점","184","애니메이션"
"4","애니메이션","드래곤 길들이기 2","179429677","8809931172808","","딘 데블로이스 감독, 제라드 버틀러 외 목소리","유니버설픽쳐스","20190208","22,000","9,900","100점","217","애니메이션"
"5","애니메이션","스파이더맨 : 뉴 유니버스","185870609","8809646800607","","밥 퍼시게티 외 감독, 샤메익 무어 외 목소리","소니픽쳐스","20190327","22,000","22,000","220점","272","애니메이션"
"6","애니메이션","그린치","184561902","8809639457801","","얘로우 체니 외 감독, 베네딕트 컴버배치 외 목소리","유니버설픽쳐스","20190411","11,000","11,000","110점","184","애니메이션"
"7","애니메이션","인크레더블 2","173324548","8809505722743","","브래드 버드 감독, 크레이그 T. 넬슨 외 목소리","월트디즈니","20181121","22,000","8,800","90점","375","애니메이션"
"8","애니메이션","드래곤 길들이기 트릴로지 (3disc)","189073797","8809931172822","","","유니버설픽쳐스","20190523","35,200","16,500","170점","463","애니메이션"
"9","애니메이션","하울의 움직이는 성 일반판 (2disc)","608515","8809105873333","","미야자키 하야오 감독, 기무라 타쿠야 외 목소리","대원DVD","20051223","29,000","17,400","180점","4930","유아/아동"
"10","애니메이션","코코","137268573","8809505722071","","리 언크리치 감독, 벤자민 브랫 외 목소리","월트디즈니","20180328","22,000","8,800","90점","1352","애니메이션"
"11","애니메이션","모아나","106512795","8809505721166","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","22,000","20,400","210점","1084","애니메이션"
"12","애니메이션","모노노케 히메","420337","8809105873081","","미야자키 하야오 (Hayao Miyazaki) 감독, 다나카 유코 외 목소리","대원DVD","20030808","29,000","17,400","180점","2322","유아/아동"
"13","애니메이션","천공의 성 라퓨타","510771","8809105873241","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20040915","29,000","17,400","180점","2525","애니메이션"
"14","애니메이션","보스 베이비","144261721","8809931173003","","톰 맥그래스 감독, 알렉 볼드윈 외 목소리","유니버설픽쳐스","20180614","11,000","6,600","70점","558","애니메이션"
"15","애니메이션","주먹왕 랄프","23622184","8809362345369","","리치 무어 감독, 정준하 외 목소리","월트디즈니","20130306","14,800","5,900","60점","434","애니메이션"
"16","애니메이션","센과 치히로의 행방불명 보정판 (2disc)","477736","8809105873012","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20021201","29,000","17,400","180점","4843","애니메이션"
"17","애니메이션","카우보이 비밥 5.1ch HD 리마스터 박스세트 (7disc)","48077356","8809427720292","","와타나베 신이치로 감독","노바미디어","20141022","99,000","16,800","170점","1787","애니메이션"
"18","애니메이션","슬레이어즈 넥스트 (마법소녀 리나) 박스세트 (7disc)","388991","8809082887002","","와타나베 타카시 감독","DVD 애니 (DVD Ani)","20021123","59,400","17,900","180점","722","애니메이션"
"19","애니메이션","씽","104859191","8809931173171","","가스 제닝스 감독, 리즈 위더스푼 외 목소리","유니버설픽쳐스","20170420","11,000","6,600","70점","1014","애니메이션"
"20","애니메이션","유리 노르슈테인 작품집","818602","8809046776816","","","리스비젼 엔터테인먼트","20060713","4,900","4,900","50점","1216","애니메이션"
"21","애니메이션","드래곤 길들이기 3","188339855","8809931172815","","딘 데블로이스 감독, 제이 바루첼 외 목소리","유니버설픽쳐스","20190523","22,000","9,900","100점","308","애니메이션"
"22","애니메이션","구스 베이비","187898055","8809270749655","","크리스토퍼 젠킨스, 전현무 외","미디어룩","20190417","25,300","23,500","240점","58","애니메이션"
"23","애니메이션","이웃집 토토로","410589","8809105873036","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20030416","29,000","17,400","180점","5162","유아/아동"
"24","애니메이션","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","8464802","8809300660950","","","K2 DVD","20101227","98,000","25,000","250점","4145","애니메이션"
"25","애니메이션","겨울왕국 + 라푼젤 : 더블팩 (2disc)","38195610","8809362345574","","크리스 벅 외 감독, 맨디 무어 (Mandy Moore) 외 목소리","월트디즈니","20140410","29,700","27,600","280점","1389","애니메이션"
"26","애니메이션","철인 28호 박스세트 (6disc)","18518816","8809079264502","","이마가와 야스히로 감독, 요코야마 미츠테루, 쿠마이 모토코 목소리","듀크필름","20120727","99,000","16,500","170점","1759","애니메이션"
"27","애니메이션","너의 이름은 (2disc)","149509649","8809365392506","","신카이 마코토 감독, 카미키 류노스케 외 목소리","올라잇픽쳐스","20180620","27,500","24,700","250점","617","애니메이션"
"28","애니메이션","보노보노 전편 보급판 박스세트 (6disc)","823658","8809082880119","","","DVD 애니 (DVD Ani)","20070417","25,400","19,800","200점","540","애니메이션"
"29","애니메이션","마루밑 아리에티 (2disc)","13195555","8809105878765","","요네바야시 히로마사 감독","챔프영상","20111020","29,000","17,400","180점","974","애니메이션"
"30","애니메이션","인어공주 DE","31588834","8809362343457","","론 클레멘츠 외 감독, 조디 벤슨 외 목소리","월트디즈니","20131113","14,800","14,800","150점","506","애니메이션"
"31","애니메이션","공각기동대 TV판 SE: 1기 & 2기 합본팩 (14disc)","125203043","8809486640418","","카미야마 켄지 감독, 야마데라 코이치 외 목소리","BK corp.","20171215","176,000","38,900","390점","357","애니메이션"
"32","애니메이션","고 녀석 맛나겠다","173292364","8809495331994","","후지모리 마사야 감독, 야마구치 캇페이 외 목소리","알스컴퍼니","20181122","22,000","22,000","220점","56","애니메이션"
"33","애니메이션","쿵푸팬더 2","154449619","8809931173263","","제니퍼 여 넬슨 감독, 성룡 외 목소리","유니버설픽쳐스","20180718","9,900","6,600","70점","178","애니메이션"
"34","애니메이션","케이온!! 2기 하권 LE : 16~27화 번외편, 미방영분 포함판 (4disc + 필름컷 모양의 북마크 4종, 클래스 메이트 카드포함판)","13356021","8809154140158","","야마다 나오코 감독","미라지엔터테인먼트","20111025","55,000","29,800","300점","175","애니메이션"
"35","애니메이션","슈퍼배드 + 미니언 4무비 콜렉션: 한정수량 (4disc)","119622487","8809639452547","","피에르 코팽 외 감독, 마이클 키튼 외 목소리","유니버설픽쳐스","20171123","35,200","35,200","360점","92","애니메이션"
"36","애니메이션","월레스와 그로밋 : 거대 토끼의 저주","186559561","8809549668731","","스티브 박스 외 감독, 피터 샐리스 외 목소리","유니버설픽쳐스","20190411","9,900","9,900","100점","76","애니메이션"
"37","애니메이션","윌리","184658675","8809276106773","","칼 멘데즈 외 감독, 허성재 외 목소리","아이브엔터테인먼트","20190307","25,300","23,500","240점","33","애니메이션"
"38","애니메이션","캡틴 스터비","187384480","8809602680946","","리차드 라니 감독, 로건 레먼 외 목소리","인조인간","20190404","25,300","24,500","250점","44","애니메이션"
"39","애니메이션","토니스토리2: 고철왕국의 친구들","184544006","8809619412059","","토마스 보덴슈타인 외 감독, 신정훈 외 목소리","씨네온 미디어","20190315","25,300","22,700","230점","20","애니메이션"
"40","애니메이션","숀더쉽 : 대 추격전","187313455","8809619412981","","리차드 웨버 외 감독, 존 스파크스 외 목소리","에이프릴엔터테인먼트","20190409","25,300","22,700","230점","24","애니메이션"
"41","애니메이션","찰리와 미모 2집 11종세트 (10disc: 5DVD + 5CD)","174032381","8809564350185","","","키드코리아(DVD)","20181115","77,000","53,900","540점","33","애니메이션"
"42","애니메이션","프린스 앤 프린세스","377969","8809044561384","","미쉘 오슬로 감독","드림믹스 (다음미디어)","20030730","9,900","2,900","30점","12250","유아/아동"
"43","애니메이션","플란다스의 개","419530","8809104051305","","쿠로다 요시오 감독","플래닛 엔터테인먼트","20030619","9,900","2,900","30점","7307","유아/아동"
"44","애니메이션","안데르센 명작동화 애니메이션 세트 (12disc) [알라딘 특가]","1891527","8809102332345","","","(주)다우리 엔터테인먼트","20080307","118,000","19,800","200점","5976","유아/아동"
"45","애니메이션","겨울왕국","38195357","8809362345505","","크리스 벅 외 감독, 크리스틴 벨 외 목소리","월트디즈니","20140410","22,000","20,400","210점","2305","애니메이션"
"46","애니메이션","인사이드 아웃","69010160","8809362349053","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858","애니메이션"
"47","애니메이션","주토피아","85805709","8809362349954","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","8,800","90점","1840","애니메이션"
"48","애니메이션","곰이 되고 싶어요 [알라딘 특가]","474760","8809078097163","","야니크 하스트롭 감독, 오토 브란덴부르그 출연","프리미어 엔터테인먼트","20080221","6,600","2,900","30점","2104","유아/아동"
"49","애니메이션","인크레더블","548285","8809274082482","","브래드 버드 감독, 홀리 헌터 외 출연","월트디즈니","20050420","22,000","5,900","60점","1931","유아/아동"
"50","애니메이션","라따뚜이","1005443","8809274082956","","브래드 버드 감독, 피터 오툴 외 목소리","브에나비스타","20090220","14,800","14,800","150점","1947","애니메이션"
"51","애니메이션","마녀배달부 키키 (2disc)","1940581","8809105873968","","미야자키 하야오 감독, 사쿠마 레이 목소리","대원디지털엔터테인먼트","20080415","29,000","17,400","180점","2285","애니메이션"
"52","애니메이션","벼랑위의 포뇨 (2DISC)","4322933","8809105879052","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","17,400","180점","2684","애니메이션"
"53","애니메이션","마징가 Z + 그레이트 마징가 합본 박스세트 (18disc)","1924375","8809014812959","","","투모루필름","20080321","198,000","19,800","200점","1105","유아/아동"
"54","애니메이션","찰리 브라운 해피 컬렉션 (5disc)","13214632","8809154138759","","","썬엔터테인먼트","20131222","44,000","22,000","220점","1464","애니메이션"
"55","애니메이션","디즈니 고전명작 슬림 10종 세트 [알라딘 특가]","883679","8809102334295","","","기타 (DVD)","20060502","23,000","14,800","150점","1697","유아/아동"
"56","애니메이션","은하철도999 TV시리즈 전편 풀세트(1화~113화,29disc) : 오리지날 무삭제","13408707","8809154138148","","니시자와 노부타카 감독","미라지엔터테인먼트","20111028","220,000","59,800","600점","895","애니메이션"
"57","애니메이션","바람계곡의 나우시카","456498","8809105873173","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20040303","29,000","17,400","180점","2405","유아/아동"
"58","애니메이션","귀를 기울이면 (2disc)","1966166","8809105873951","","미야자키 하야오 감독, 다카하시 이세이 외 목소리","대원디지털엔터테인먼트","20080510","29,000","17,400","180점","2148","애니메이션"
"59","애니메이션","피터 래빗과 친구들 박스세트 (10disc)","575925","8809397940157","","조프 던파 외 출연","아인스엠앤엠(구 태원)","20050726","198,000","19,800","200점","1772","유아/아동"
"60","애니메이션","라이온 킹 (1disc)","21433839","8809362340197","","롭 민코프 외 감독, 매튜 브로데릭 외 목소리","월트디즈니","20121212","14,800","5,900","60점","782","애니메이션"
"61","애니메이션","토이스토리 3","7828995","8809274087111","","리 언크리치 감독, 조앤 쿠삭 외 목소리","월트디즈니","20101019","14,800","14,800","150점","1230","애니메이션"
"62","애니메이션","곰돌이 푸 다시 만나 행복해","174281983","8809505722910","","마크 포스터 감독, 이완 맥그리거 외 출연, 짐 커밍스 목소리","월트디즈니","20181205","22,000","8,800","90점","216","애니메이션"
"63","애니메이션","미녀와 야수 DE (2disc)","26031452","8809362342078","","커크 와이즈 외 감독, 페이지 오하라 외 목소리","월트디즈니","20130501","14,800","5,900","60점","599","애니메이션"
"64","애니메이션","몬스터 호텔 3","171004781","8809461429892","","겐디타르타코프스키 감독, 아담 샌들러 외 목소리","소니픽쳐스","20181120","22,000","22,000","220점","190","애니메이션"
"65","애니메이션","하늘에서 음식이 내린다면","6906562","8809763862557","","크리스토퍼 밀러 외 감독, 안나 페리스 외 목소리","소니픽쳐스","20100518","9,900","9,900","100점","841","드라마/코미디"
"66","애니메이션","월-E (2disc)","7731272","8809274082932","","앤드류 스탠튼 감독","월트디즈니","20100929","14,800","5,900","60점","736","애니메이션"
"67","애니메이션","고양이의 보은 [dts](2disc)","440407","8809105873128","","모리타 히로유키 감독","대원DVD","20031205","29,000","17,400","180점","1332","애니메이션"
"68","애니메이션","시간을 달리는 소녀 (3disc 일반판)","49591782","8809306456168","","호소다 마모루 감독, 이시다 타쿠야 외 목소리","아트서비스","20141204","22,000","20,400","210점","503","애니메이션"
"69","애니메이션","패딩턴 2","144387915","8809505722217","","폴 킹 감독, 휴 그랜트 외 출연, 벤 위쇼 목소리","에프엔씨애드컬쳐","20180516","22,000","4,400","50점","180","드라마/코미디"
"70","애니메이션","로보트 태권 브이 90 리마스터 에디션","976941","8809196593547","","김청기 감독, 이승형 외 출연","영음사","20070907","3,300","2,800","30점","431","애니메이션"
"71","애니메이션","목소리의 형태","122823787","8809333432173","","야마다 나오코 감독, 이리노 미유 외 목소리","콘텐츠게이트","20171122","25,300","22,700","230점","195","애니메이션"
"72","애니메이션","어린왕자","83640376","8809270746791","","마크 오스본 감독, 제프 브리지스 외 목소리","비디오여행","20160525","25,300","22,700","230점","674","애니메이션"
"73","애니메이션","몬스터 대학교","32271497","8809362347509","","댄 스캔론 감독, 빌리 크리스탈 외 목소리","월트디즈니","20131106","14,800","5,900","60점","445","애니메이션"
"74","애니메이션","디즈니 고전명작 10종 세트 Vol.3 뉴패키지 (10disc)","964519","8809151402129","","","기타 (DVD)","20070816","120,000","9,800","100점","558","유아/아동"
"75","애니메이션","라이온 킹 트릴로지 박스세트 (3disc)","27951883","8809362342474","","대럴 루니 외 감독, 매튜 브로데릭 외 목소리","월트디즈니","20130724","33,000","30,600","310점","311","애니메이션"
"76","애니메이션","건버스터 리마스터판 : 톱을 노려라!","823902","8809427720308","","","노바미디어","20070417","29,800","29,800","300점","160","애니메이션"
"77","애니메이션","주토피아 + 모아나 : 2-Movie Collection (2disc)","117545848","8809505721760","","론 클레멘츠 외 감독","월트디즈니","20170915","38,000","14,000","140점","174","애니메이션"
"78","애니메이션","마징가 극장판 세트 : 일반판 (3disc)","690982","8809046778216","","츠노다 코치 감독","리스비젼 엔터테인먼트","20060928","12,000","9,900","100점","312","애니메이션"
"79","애니메이션","페르디난드","144289778","8809505729674","","카를로스 살다나 감독, 존 시나 외 목소리","20세기폭스","20180605","22,000","3,900","40점","144","애니메이션"
"80","애니메이션","곰돌이 푸","13316947","8809362343990","","돈 홀 외 감독, 웨인 나이트 외 목소리","월트디즈니","20111025","9,900","9,900","100점","229","애니메이션"
"81","애니메이션","피아노의 숲","86511023","8809306458520","","코지마 마사유키 감독, 우에토 아야 외 목소리","아트서비스","20160714","9,900","9,900","100점","228","애니메이션"
"82","애니메이션","뽀로로 극장판 공룡섬대모험","172171812","8809602680465","","김현호 외 감독, 이선 외 목소리","인조인간","20181115","25,300","24,500","250점","111","애니메이션"
"83","애니메이션","니모를 찾아서 + 도리를 찾아서 : 더블팩 (2disc)","96473481","8809505720749","","앤드류 스탠튼 감독, 앨버트 브룩스 외 목소리","월트디즈니","20161125","29,700","27,600","280점","195","애니메이션"
"84","애니메이션","픽사 단편 애니메이션 Vol. 3","173544606","8809505722781","","피트 닥터 외 감독, 케이틀린디아스 외 목소리","월트디즈니","20181123","16,500","6,600","70점","158","애니메이션"
"85","애니메이션","디즈니 애니메이션 - 판타지아 (Fantasia)","441816","8809097757567","","Various 감독","플래닛 엔터테인먼트","20090227","9,900","2,900","30점","403","애니메이션"
"86","애니메이션","천공의 에스카플로네 TV보급판 박스 세트","826112","8809036221128","","","조이온엔터테인먼트","20080411","35,000","29,700","300점","528","애니메이션"
"87","애니메이션","바다가 들린다","2266996","8809105873944","","모치즈키 토모미 감독","대원디지털엔터테인먼트","20080725","29,000","26,900","280점","373","애니메이션"
"88","애니메이션","괴물의 아이","83642779","8809276105097","","호소다 마모루 감독, 야쿠쇼 코지 외 목소리","버즈픽쳐스","20160518","27,500","24,700","250점","230","애니메이션"
"89","애니메이션","[HD 고화질] 디즈니 애니메이션 10종 박스세트 (10disc)","36125254","8809397941581","","","클래식라인","20140129","99,000","29,800","300점","199","애니메이션"
"90","애니메이션","공각기동대 SE : Stand Alone Complex Box Set (7disc)","106904460","8809276101860","","카미야마 켄지 감독, 야마데라 코이치 외 목소리","이엔이미디어","20170421","88,000","23,000","230점","145","애니메이션"
"91","애니메이션","박물관이 진짜 살아있다","175255627","8809495332076","","마틴 코틱 외 감독, 장은숙 외 목소리","알스컴퍼니","20181213","22,000","22,000","220점","65","애니메이션"
"92","애니메이션","몬스터 패밀리","158728759","8809276106421","","횔거 타프 감독, 에밀리 왓슨 외 목소리","아이브엔터테인먼트","20180823","25,300","23,500","240점","77","애니메이션"
"93","애니메이션","셜록 놈즈","176046340","8809639457849","","존 스티븐슨 감독, 제임스 맥어보이 외 목소리","파라마운트","20190110","11,000","11,000","110점","60","애니메이션"
"94","애니메이션","나의 붉은 고래","119979483","8809365391776","","양선 외 감독, 계관림 외 목소리","비디오여행","20171025","25,300","22,700","230점","115","애니메이션"
"95","애니메이션","플로이","178904836","8809270748733","","아르니 올라푸르 아스게이르손, 하하 (Haha) 외","비디오여행","20190123","25,300","22,700","230점","51","애니메이션"
"96","애니메이션","배고픈 애벌레","26066831","8809130055995","","에릭 칼","스크린에듀케이션(DVD)","20130423","18,000","13,500","140점","224","유아/아동"
"97","애니메이션","명탐정 코난: 코난 실종사건 - 사상 최악의 이틀 [국내극장개봉 버전 한국어 더빙판]","149310514","8809276108388","","야마모토 야스이치로 감독","버즈픽쳐스","20180608","22,000","19,800","200점","81","애니메이션"
"98","애니메이션","밤의 이야기","25421843","8809365390151","","미셸 오슬로 감독, 줄리앙 베라미 외 목소리","데이지 앤 시너지(D&C)","20130619","22,000","22,000","220점","236","애니메이션"
"99","애니메이션","인사이드 아웃 + 굿 다이노 : 2-Movie Collection (2disc)","117545376","8809505721753","","피트 닥터 외 감독","월트디즈니","20170915","38,000","14,000","140점","87","애니메이션"
"100","애니메이션","피터팬 : 다이아몬드 에디션","22480392","8809362340845","","윌프레드 잭슨 외 감독, 해밀턴 러스크 외 목소리","월트디즈니","20130206","16,500","15,300","160점","138","애니메이션"
"101","애니메이션","쿵푸팬더","154446373","8809931173256","","존 스티븐슨 외 감독, 성룡 외 목소리","유니버설픽쳐스","20180718","9,900","6,600","70점","284","애니메이션"
"102","애니메이션","가디언즈","154475352","8809931172754","","피터 램지 감독, 알렉 볼드윈 외 목소리","유니버설픽쳐스","20180718","9,900","6,600","70점","282","애니메이션"
"103","애니메이션","[굿즈] 명탐정 코난 공식 MD - 다이어리","178176258","8809536271173","","","어플러즈","20190122","19,500","19,500","200점","30","애니메이션"
"104","애니메이션","정글북 PE (1disc)","37874367","8809362345406","","볼프강 라이트만 감독, 필 해리스 외 목소리","월트디즈니","20140312","9,900","9,900","100점","81","애니메이션"
"105","애니메이션","시간탐험대 TV시리즈 전권 : 30주년 기념 무삭제 완전판 - 램프의 바바 벽시계 한정판 (10disc)","134019680","8809462140789","","유야마 쿠니히코 감독, 안지환 외 목소리","미라지엔터테인먼트","20180227","119,600","113,600","1,140점","134","애니메이션"
"106","애니메이션","라푼젤 시리즈: 라푼젤 여왕","143286946","8809505722231","","존 오 감독, 클랜시 브라운 외 목소리","월트디즈니","20180504","17,600","6,600","70점","71","애니메이션"
"107","애니메이션","아흐메드 왕자의 모험","2909520","8809102338323","","로테 라이니거","블루","20090219","14,500","2,900","30점","175","애니메이션"
"108","애니메이션","센과 치히로의 행방불명 (2disc)","87929565","8801234560146","","","월트디즈니","20160722","50,000","29,000","290점","87","유아/아동"
"109","애니메이션","케이온! 1기 LE 슬림케이스 한정판 : 재출시 (7disc)","18517399","8809154145382","","야마다 나오코 감독, 카키후라이, 토요사키 아키 외 목소리","미라지엔터테인먼트","20120727","66,000","39,800","400점","259","애니메이션"
"110","애니메이션","카 3종 무비 콜렉션 (3disc)","133447086","8809505721944","","브라이언 피 감독, 보니 헌트 외 목소리","월트디즈니","20180209","43,500","40,700","410점","56","애니메이션"
"111","애니메이션","맥스 앤 루비 시즌6 4종세트 (4disc)","56411451","8809130056510","","","스크린에듀케이션(DVD)","20150414","52,800","39,600","400점","126","유아/아동"
"112","애니메이션","아바타 : 아앙의 전설 3집 (5disc)","8346308","8809130054530","","","스크린에듀케이션(DVD)","20101210","66,000","49,500","500점","141","유아/아동"
"113","애니메이션","[극장판] 리틀 뱀파이어","167182829","8809333433057","","카르스텐 킬레리치 외 감독, 짐 카터 외 목소리","미디어룩","20180912","25,300","22,700","230점","48","애니메이션"
"114","애니메이션","지브리 오리지널 클래식 4종 (4disc)","174031229","8801234561198","","","키드코리아(DVD)","20181115","200,000","96,000","960점","22","애니메이션"
"115","애니메이션","레이디버그","109635420","8809520440806","","토마스 아스트뤽 감독, 여민정 외 목소리","CJ 엔터테인먼트","20170601","25,300","23,500","240점","65","애니메이션"
"116","애니메이션","레고 배트맨 무비 (1disc)","108339945","8809549669783","","크리스 맥케이 감독, 로자리오 도슨 외 목소리","워너브라더스","20170608","11,000","11,000","110점","70","애니메이션"
"117","애니메이션","알라딘 트릴로지 한정판 박스세트 (4disc)","26648991","8809362342252","","론 클레멘츠 외 감독, 댄 캐스텔라네타 외 목소리","월트디즈니","20130529","33,000","13,200","140점","223","애니메이션"
"118","애니메이션","반딧불이 딘딘","142091746","8809537237666","","등위봉 감독, 신정훈 외 목소리","에이스미디어","20180502","25,300","22,700","230점","45","애니메이션"
"119","애니메이션","빅 배드 폭스","143238299","8809333432609","","벤자망 르네 감독, 박상훈 외 목소리","비디오여행","20180502","25,300","22,700","230점","44","애니메이션"
"120","애니메이션","축구왕 슛돌이","820162","8809113195083","","","기타 (DVD)","20031107","9,900","2,900","30점","291","유아/아동"
"121","애니메이션","스폰지밥 : 극장판","61961067","8809462431849","","폴 티빗 감독, 안토니오 반데라스 외 목소리","파라마운트","20150723","11,000","11,000","110점","99","애니메이션"
"122","애니메이션","새벽을 알리는 루의 노래","150790546","8809495331574","","유아사 마사아키 감독, 에모토 아키라 외 목소리","알스컴퍼니","20180628","22,000","22,000","220점","60","애니메이션"
"123","애니메이션","들장미소녀 캔디 애니메이션 전편 박스 풀세트 (20disc)","8465390","8809300661025","","","K2 DVD","20101227","198,000","44,000","440점","124","애니메이션"
"124","애니메이션","인크레더블 1+2 2-무비 컬렉션 (2disc)","178153266","8809505722996","","브래드 버드 감독, 크레이그 T. 넬슨 외 목소리","월트디즈니","20190118","29,700","27,600","280점","55","애니메이션"
"125","애니메이션","신비한 바다의 나디아 전편 박스세트 (7disc)","79307076","8809427721626","","안노 히데아키 감독, 히다카 노리코 외 목소리","노바미디어","20160325","77,000","77,000","770점","166","애니메이션"
"126","애니메이션","다이노 어드벤처2: 육해공 공룡 대백과","178428811","8809276106872","","마이크 데블린 감독, 최정현 외 목소리","하은미디어","20190117","25,300","23,500","240점","26","애니메이션"
"127","애니메이션","타마코 러브스토리","54978621","8809270743752","","야마다 나오코 감독, 스자키 아야 외 목소리","미디어허브","20150415","25,300","22,700","230점","109","애니메이션"
"128","애니메이션","빅","94762803","8809270747880","","트레버 월 감독, 엄상현 외 목소리","비디오여행","20161026","25,300","22,700","230점","133","애니메이션"
"129","애니메이션","레오나르도 다빈치","186279695","8809270749709","","세르지오 만피오 감독, 김명준 외 목소리","루커스엔터","20190320","25,300","23,500","240점","29","애니메이션"
"130","애니메이션","블루 시걸","926164","8809196592496","","오중일 감독, 최민수 외 출연","씨네라인","20070612","4,400","4,400","50점","63","성인"
"131","애니메이션","벼랑위의 포뇨 (2disc)","87929897","8801234560160","","","월트디즈니","20160722","50,000","29,000","290점","79","유아/아동"
"132","애니메이션","마다가스카 3: 이번엔 서커스다!","154465228","8809549665341","","에릭 다넬 외 감독, 벤 스틸러 외 목소리","유니버설픽쳐스","20180718","9,900","9,900","100점","45","애니메이션"
"133","애니메이션","일곱난쟁이 : 한국어 더빙판","61970059","8809276103512","","해럴트 자이페르만 외 감독, 이제인 외 목소리","비디오가게","20150702","25,300","22,700","230점","94","애니메이션"
"134","애니메이션","소중한 날의 꿈 : 일반판","32313093","8809306451798","","안재훈 외 감독, 오연서 외 목소리","아트서비스","20131031","25,300","23,500","240점","104","애니메이션"
"135","애니메이션","공각기동대 S.A.C 2nd GIG TV판 2기 SE: 박스세트 (7disc)","125201544","8809276101877","","카미야마 켄지 감독, 야마데라 코이치 외 목소리","BK corp.","20171215","88,000","23,000","230점","51","애니메이션"
"136","애니메이션","꿀벌 하치의 대모험","11519983","8809178079038","","아미노 테츠로 감독, 박신희 외 목소리","아인스엠앤엠(구 태원)","20110525","16,500","16,500","170점","109","애니메이션"
"137","애니메이션","도라에몽 극장판 : 진구의 마계 대모험 7인의 마법사","2891802","8809105879038","","테라모토 유키오","대원디지털엔터테인먼트","20081218","25,000","22,500","230점","94","유아/아동"
"138","애니메이션","명탐정 코난: 수평선상의 음모 - 한국어 더빙판","47000474","8809276102737","","야마모토 야스이치로 감독, 강수진 외 목소리","버즈픽쳐스","20131218","22,000","3,500","40점","464","애니메이션"
"139","애니메이션","마다가스카 2","154470672","8809549665334","","에릭 다넬 외 감독, 벤 스틸러 외 목소리","유니버설픽쳐스","20180718","9,900","9,900","100점","36","애니메이션"
"140","애니메이션","천공의 성 라퓨타","174030451","8801234561167","","","키드코리아(DVD)","20181115","50,000","26,000","260점","14","애니메이션"
"141","애니메이션","마다가스카","157614172","8809549665327","","에릭 다넬 외 감독, 벤 스틸러 외 목소리","유니버설픽쳐스","20180720","9,900","9,900","100점","59","애니메이션"
"142","애니메이션","정글북","112158080","8809495330867","","타파스 차크라바티 감독","알스컴퍼니","20170713","22,000","22,000","220점","39","애니메이션"
"143","애니메이션","아서 8집 6종세트 (6disc)","176266539","8809130057678","","","스크린에듀케이션(DVD)","20181211","85,800","64,350","650점","57","애니메이션"
"144","애니메이션","꼬마 보트 토토: 타요 타요 배 타요","173921089","8809602680694","","시멘알스빅 감독, 마리블로쿠스 목소리","인조인간","20181122","25,300","7,700","80점","26","애니메이션"
"145","애니메이션","극장판 도라에몽: 진구와 철인군단 날아라 천사들","20947624","8809105879779","","테라모토 유키요 감독, 김정아 외 목소리","대원미디어","20121130","25,000","23,700","240점","67","애니메이션"
"146","애니메이션","꼬마영웅 바비","156785493","8809276106636","","지안밍 후앙 감독, 김명준 외 목소리","하은미디어","20180730","25,300","23,500","240점","27","애니메이션"
"147","애니메이션","무민,혜성을 쫓아라","103002491","8809154166356","","마리아 린드버그 감독, 막스 폰 시도우 외 목소리","애니 ENT","20170310","25,300","22,700","230점","47","애니메이션"
"148","애니메이션","레고무비 2 - Movie 콜렉션 더블팩 한정팩 (2disc)","187379268","8809639450123","","","워너브라더스","20190515","25,300","25,300","260점","20","애니메이션"
"149","애니메이션","벤 앤 홀리 1집 7종 (14disc : 7DVD+7CD)","174480160","8809079265790","","","엠앤브이","20181121","77,000","57,700","580점","26","애니메이션"
"150","애니메이션","영어도 배우는 한국전래동화나라 ABC KIDS : 그린편 (5disc: 4DVD+CD)","78047292","8809397943486","","","클래식라인","20140917","9,900","9,900","100점","31","애니메이션"
"151","애니메이션","라푼젤 : 2-무비 콜렉션 (2disc)","135367660","8809505721999","","","월트디즈니","20180228","28,000","28,000","280점","29","애니메이션"
"152","애니메이션","The Way Things Work 1집 (4disc)","54743536","8809564350024","","","대영미디어","20150316","52,800","39,600","400점","36","애니메이션"
