﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학사회학(STS)","대량살상수학무기","118337430","9788965962359","03300","캐시 오닐 지음, 김정혜 옮김","흐름출판","20170921","19,800","17,820","990점","4882","사회과학"
"2","과학사회학(STS)","판도라의 희망","136602392","9791160801026","03400","브뤼노 라투르 지음, 장하원.홍성욱 옮김","휴머니스트","20180305","25,000","22,500","1,250점","1135","과학"
"3","과학사회학(STS)","4차 산업혁명이라는 유령","127619354","9791160801019","03300","김소영 외 지음, 홍성욱 기획","휴머니스트","20171222","12,000","10,800","600점","392","사회과학"
"4","과학사회학(STS)","캘리의 판타스틱 CSI 여행","117564079","9791185585413","03400","이윤진 지음","생각의힘","20170908","17,000","15,300","850점","624","과학"
"5","과학사회학(STS)","김대식의 인간 vs 기계","74920737","9788962621358","03400","김대식 지음","동아시아","20160412","18,000","16,200","900점","3324","인문학"
"6","과학사회학(STS)","울트라 소셜","100442386","9791160800357","03100","장대익 지음","휴머니스트","20170619","15,000","13,500","750점","972","인문학"
"7","과학사회학(STS)","자본주의의 병적 징후들","134014281","9788964373019","93510","콜린 레이스.리오 패니치 지음, 연구공동체 건강과대안 엮음","후마니타스","20180209","30,000","27,000","1,500점","155","사회과학"
"8","과학사회학(STS)","포스트휴먼이 온다 (58회 한국출판문화상 저술-학술 부문 수상도서)","118741735","9788997186723","93100","이종관 지음","사월의책","20171001","22,000","19,800","1,100점","793","인문학"
"9","과학사회학(STS)","세상을 바꾼 과학논쟁","12553056","9788958202158","03400","강윤재 지음","궁리","20110719","13,000","11,700","650점","1089","과학"
"10","과학사회학(STS)","과학학이란 무엇인가","130896547","9788976822826","93400","스티븐 이얼리 지음, 김명진 옮김","그린비","20180210","23,000","21,850","690점","321","과학"
"11","과학사회학(STS)","우리는 왜 개는 사랑하고 돼지는 먹고 소는 신을까","8844520","9788991136243","03300","멜라니 조이 지음, 노순옥 옮김","모멘토","20110221","12,000","10,800","600점","1768","사회과학"
"12","과학사회학(STS)","과학자는 전쟁에서 무엇을 했나","115499816","9788962621938","93400","마스카와 도시히데 지음, 김범수 옮김","동아시아","20170815","9,500","8,550","470점","371","과학"
"13","과학사회학(STS)","국경 없는 과학기술자들","33368473","9788958074878","03330","이경선 지음, 국경없는과학기술자회 기획","뜨인돌","20131120","18,000","16,200","900점","1162","사회과학"
"14","과학사회학(STS)","처음 읽는 브뤼노 라투르","109975290","9788997186693","03300","아네르스 블록 & 토르벤 엘고르 옌센 지음, 황장진 옮김","사월의책","20170530","18,000","16,200","900점","2009","사회과학"
"15","과학사회학(STS)","과학기술학의 세계","46350224","9788958627258","94400","한국과학기술학회 지음","휴머니스트","20140911","20,000","18,000","1,000점","1663","과학"
"16","과학사회학(STS)","로봇은 인간을 지배할 수 있을까?","85549596","9791160050004","03300","이종호 지음","북카라반","20160622","15,000","13,500","750점","376","과학"
"17","과학사회학(STS)","미래와 과학","133775410","9788959064922","03400","이근영 외 지음","인물과사상사","20180220","15,000","13,500","750점","90","과학"
"18","과학사회학(STS)","융합이란 무엇인가","16302418","9788983714053","93400","홍성욱 엮음","사이언스북스","20120320","15,000","13,500","750점","186","과학"
"19","과학사회학(STS)","진화와 윤리","14987671","9788965451709","94100","토마스 헉슬리 지음, 이종민 옮김","산지니","20120131","15,000","13,500","750점","106","인문학"
"20","과학사회학(STS)","홍성욱의 STS, 과학을 경청하다","92551196","9788962621570","93400","홍성욱 지음","동아시아","20160921","18,000","16,200","900점","739","과학"
"21","과학사회학(STS)","적정기술이란 무엇인가","14327679","9788952216656","04080","김정태.홍성욱 지음","살림","20111221","6,800","6,120","340점","944","사회과학"
"22","과학사회학(STS)","여성시대에는 남자도 화장을 한다","407809","9788988804902","03800","최재천 지음","궁리","20030331","9,500","8,550","470점","1344","과학"
"23","과학사회학(STS)","성장의 한계","14561404","9788990809421","03300","도넬라 H. 메도즈.데니스 L.메도즈.요르겐 랜더스 지음, 김병순 옮김","갈라파고스","20120110","23,000","20,700","1,150점","795","사회과학"
"24","과학사회학(STS)","데이터 사회 비판","120922907","9791188096466","03300","이광석 지음","책읽는수요일","20171101","12,000","10,800","600점","301","과학"
"25","과학사회학(STS)","브뤼노 라투르의 과학인문학 편지","20770004","9788997186280","03100","브뤼노 라투르 지음, 이세진 옮김, 김환석 감수","사월의책","20121031","15,000","13,500","750점","1019","인문학"
"26","과학사회학(STS)","사회생물학과 윤리","20187263","9788994054285","03190","피터 싱어 지음, 김성한 옮김","연암서가","20121015","17,000","15,300","850점","1056","과학"
"27","과학사회학(STS)","사회생물학 대논쟁","12945676","9788993166330","93470","최재천 지음","이음","20110901","16,000","14,400","800점","485","과학"
"28","과학사회학(STS)","왜 로봇의 도덕인가","41844195","9791157060085","03190","웬델 월러치 & 콜린 알렌 지음, 노태복 옮김","메디치미디어","20140609","21,000","18,900","1,050점","331","인문학"
"29","과학사회학(STS)","기술 중독 사회","83139582","9788998156565","03300","켄타로 토야마 지음, 전성민 옮김","유아이북스","20160520","15,000","13,500","750점","339","과학"
"30","과학사회학(STS)","인간의 인간적 활용","13787835","9788994159218","03400","노버트 위너 지음, 이희은.김재영 옮김","텍스트","20111007","14,000","12,600","700점","203","과학"
"31","과학사회학(STS)","급진과학으로 본 유전자, 세포, 뇌","65979131","9788955617955","93400","힐러리 로즈.스티븐 로즈 지음, 김명진.김동광 옮김","바다출판사","20150915","25,000","22,500","1,250점","345","과학"
"32","과학사회학(STS)","인간복제 무엇이 문제인가","332460","9788989485087","03190","스티븐 제이 굴드 외 지음, 그레고리 E. 펜스 엮음, 박찬구 외 옮김","울력","20020228","10,000","9,000","500점","324","사회과학"
"33","과학사회학(STS)","천안함의 과학 블랙박스를 열다","96237830","9788962621631","93400","오철우 지음","동아시아","20161031","25,000","22,500","1,250점","129","과학"
"34","과학사회학(STS)","과학……좌파","35139592","9791155310304","03300","게리 워스키 지음, 김명진 옮김","이매진","20140103","10,000","9,000","500점","198","사회과학"
"35","과학사회학(STS)","슈바이처","22468892","9788994159324","03990","닐스 올레 외르만 지음, 염정용 옮김","텍스트","20121215","20,000","18,000","1,000점","81","과학"
"36","과학사회학(STS)","공학윤리","32129206","9788971803776","93190","Edmund G. Seebauer & Robert L. Barry 지음, 경북대 공학윤리연","경북대학교출판부","20130904","16,000","16,000","800점","55","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
