﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","[블루레이] 샤이니 - SHINee WORLD VI [PERFECT ILLUMINATION] in SEOUL Blu-ray (2disc)","336692999","8809375127310","","샤이니(SHINee)","에프에프컴퍼니","20240530","59,000","59,000","590점","19440","블루레이"
"2","DVD/블루레이","샤이니 - SHINee WORLD VI [PERFECT ILLUMINATION] in SEOUL DVD (2disc)","336692755","8809375127303","","샤이니(SHINee)","에프에프컴퍼니","20240503","49,000","49,000","490점","13060","음악DVD"
"3","DVD/블루레이","[4K 블루레이] 크로우 30주년 기념 리마스터 : 초도한정 슬립케이스 증정 (2disc: 4K UHD + 2D)","336897374","8809931175151","","알렉스 프로야스 감독, 브랜든 리 외 출연","파라마운트","20240509","44,000","44,000","440점","3820","블루레이"
"4","DVD/블루레이","용감한 시민","336871235","8809478552569","","박진표 감독, 신혜선 외 출연","플레인아카이브(Plain Archive)","20240408","26,900","26,900","270점","780","액션/어드벤처"
"5","DVD/블루레이","[블루레이] 비포 박스세트 : 리패키지 슬립케이스 한정판 (2disc)","332996901","8809931172716","","","워너브라더스","20240215","44,000","44,000","440점","1855","블루레이"
"6","DVD/블루레이","[4K 블루레이] 아쿠아맨과 로스트 킹덤 : 초도한정 슬립케이스 증정 (2disc: 4K UHD + 2D)","333717509","8809931173638","","제임스 완 감독, 제이슨 모모아 외 출연","워너브라더스","20240321","44,000","44,000","440점","3080","블루레이"
"7","DVD/블루레이","30일","335561633","8809427729479","","남대중 감독, 강하늘 외 출연","노바미디어","20240329","25,300","25,300","260점","280","드라마/코미디"
"8","DVD/블루레이","[4K 블루레이] 듄 : 스틸북 일반판 (2disc: 4K UHD + 2D)","335564246","8809931175120","","드니 빌뇌브 감독, 티모시 샬라메 외 출연","워너브라더스","20240315","47,300","47,300","480점","2620","블루레이"
"9","DVD/블루레이","아쿠아맨과 로스트 킹덤","333717350","8809931173614","","제임스 완 감독, 제이슨 모모아 외 출연","워너브라더스","20240321","22,000","22,000","220점","330","액션/어드벤처"
"10","DVD/블루레이","[블루레이] 크로우 30주년 기념 리마스터","336897240","8809931175168","","알렉스 프로야스 감독, 브랜든 리 외 출연","파라마운트","20240509","31,900","31,900","320점","210","블루레이"
"11","DVD/블루레이","[블루레이] 마더 : 일반판","334606358","8809602682827","","봉준호 감독, 김혜자 외 출연","CJ 엔터테인먼트","20240314","33,000","33,000","330점","5505","블루레이"
"12","DVD/블루레이","웡카","336488040","8809931174307","","폴 킹 감독, 티모시 샬라메 외 출연","워너브라더스","20240425","22,000","22,000","220점","410","드라마/코미디"
"13","DVD/블루레이","정직한 후보2","335742876","8809602683541","","장유정 감독, 라미란 외 출연","인조인간","20240321","25,300","24,500","250점","240","드라마/코미디"
"14","DVD/블루레이","녹야","336587412","8809681646970","","한수 감독, 판빙빙 외 출연","올라잇픽쳐스","20240325","25,300","23,500","240점","160","드라마/코미디"
"15","DVD/블루레이","[수입] 샤이니 (SHINee) - SHINee World VI (Perfect Illumination) Japan Final Live In Tokyo Dome (지역코드2)(DVD+12P Photobook+Photocard)","336314559","","","샤이니 (SHINee)","UMP","20240619","97,100","97,100","980점","110","해외구매"
"16","DVD/블루레이","헝거게임: 노래하는 새와 뱀의 발라드","336503826","8800240300722","","프랜시스 로렌스 감독, 레이첼 지글러 외 출연","뮤라인","20240409","25,300","23,500","240점","180","액션/어드벤처"
"17","DVD/블루레이","중독노래방","336967497","8800240300869","","김상찬 감독, 이문식 외 출연","미디어포유","20240419","25,300","22,700","230점","130","드라마/코미디"
"18","DVD/블루레이","웬즈데이 시즌1 (3disc)","334128642","8809931173652","","팀 버튼 감독, 제나 오르테가 외 출연","워너브라더스","20240328","33,000","33,000","330점","190","드라마/코미디"
"19","DVD/블루레이","[수입] 몬테베르디 : 포페아의 대관식 (Blu-ray & DVD)","334362509","3760385430188","
","몬테베르디 (Claudio Monteverdi) 외 아티스트","Chateau de Versailles","20240221","47,400","39,800","400점","325","음악DVD"
"20","DVD/블루레이","더 이퀄라이저 3","334866973","8809763862977","","안톤 후쿠아 감독, 덴젤 워싱턴 외 출연","소니픽쳐스","20240321","19,800","19,800","200점","240","액션/어드벤처"
"21","DVD/블루레이","명탐정 코난 : 할로윈의 신부","334868474","8809848788727","","미츠나카 스스무 감독, 강수진 외 목소리","CJ 엔터테인먼트","20240312","25,300","23,500","240점","800","애니메이션"
"22","DVD/블루레이","[블루레이] 체인소맨 TV시리즈 VOL.1~4 전권 + 우리말 녹음 포함 파이널 에디션 FE (4disc)","335137369","8809462142011","","나카야마 류 감독, 남도형 외 목소리","미라지엔터테인먼트","20240308","132,000","132,000","1,320점","370","블루레이"
"23","DVD/블루레이","여덟 번째 감각","335257528","8800240300524","","백인우 외 감독, 임지섭 출연","미디어포유","20240314","25,300","22,700","230점","260","드라마/코미디"
"24","DVD/블루레이","[블루레이] 번지점프를 하다 : 풀슬립 일반판","333154419","8809427729417","","김대승 감독, 이병헌 외 출연","노바미디어","20240216","29,700","29,700","300점","775","블루레이"
"25","DVD/블루레이","[블루레이] 아쿠아맨과 로스트 킹덤","333717407","8809931173621","","제임스 완 감독, 제이슨 모모아 외 출연","워너브라더스","20240321","31,900","31,900","320점","550","블루레이"
"26","DVD/블루레이","[4K 블루레이] 몬스터버스 4필름 콜렉션 슬립케이스 포함 (8disc: 4K UHD + 2D)","333420862","8809931172662","","","워너브라더스","20240228","110,000","110,000","1,100점","1155","블루레이"
"27","DVD/블루레이","범죄도시3","332468176","8809602683855","","이상용 감독, 마동석 외 출연","인조인간","20240201","25,300","24,500","250점","1255","액션/어드벤처"
"28","DVD/블루레이","우먼 인 골드","333643829","8800240300159","","사이먼 커티스 감독, 헬렌 미렌 외 출연","미디어포유","20240220","25,300","22,700","230점","125","드라마/코미디"
"29","DVD/블루레이","[수입] [블루레이] 바그너 : 오페라 '방황하는 네덜란드인' (한글자막)","333747362","8007144579913","","리하르트 바그너 (Richard Wagner) 외 아티스트","Dynamic","20240214","46,500","39,000","390점","180","음악DVD"
"30","DVD/블루레이","[4K 블루레이] 아쿠아맨 2필름 콜렉션 : 슬립케이스 포함 (4disc: 4K UHD + 2D)","333717672","8809931174291","","","워너브라더스","20240321","69,300","69,300","700점","355","블루레이"
"31","DVD/블루레이","알랭 들롱의 종말 : 리미스터","333779027","8809949141117","","랄프 넬슨 감독, 알랭 들롱 외 출연","위너픽쳐스","20240205","9,900","9,900","100점","145","드라마/코미디"
"32","DVD/블루레이","고스트 앤 다크니스 : 리마스터","333773092","8809949140998","","스티븐 홉킨스 감독, 마이클 더글라스 외 출연","위너픽쳐스","20240205","9,900","9,900","100점","145","드라마/코미디"
"33","DVD/블루레이","낙원의 침입자 : 리마스터","333773243","8809949141001","","장 폴 라프노 감독, 이브 몽탕 (Yves Montand) 외 출연","위너픽쳐스","20240205","9,900","9,900","100점","135","드라마/코미디"
"34","DVD/블루레이","[수입] Novelbright (노벨브라이트) - Live Tour 2023 -Odyssey- Final Series At Yokohama Arena (2Blu-ray)(Blu-ray)(2024)","331470904","","","Novelbright (노벨브라이트)","UMP","20240403","126,900","126,900","1,270점","60","해외구매"
"35","DVD/블루레이","교섭","332466540","8809602683701","","임순례 감독, 황정민 외 출연","인조인간","20240201","25,300","24,500","250점","380","드라마/코미디"
"36","DVD/블루레이","노 하드 필링스","332329717","8809763862816","","진 스툽니스키 감독, 제니퍼 로렌스 외 출연","소니픽쳐스","20240220","19,800","19,800","200점","80","드라마/코미디"
"37","DVD/블루레이","귀공자","332271996","8809427729363","","박훈정 감독, 김선호 외 출연","노바미디어","20240208","25,300","25,300","260점","515","액션/어드벤처"
"38","DVD/블루레이","아이 오리진스","334872067","8800240300425","","마이크 차힐 감독, 마이클 피트 외 출연","유케이미디어","20240312","25,300","22,700","230점","185","드라마/코미디"
"39","DVD/블루레이","[블루레이] 킹더랜드 : 프리미엄 리미티드 에디션 (14disc)","334872642","8809036449102","","준호 (2PM) 외 출연","이엔이미디어","20240228","295,000","295,000","2,950점","2175","블루레이"
"40","DVD/블루레이","앵그리 애니","334928739","8809873411096","","블란딘 르누아르 감독, 로르 칼라미 외 출연","이든그루","20240320","25,300","25,300","260점","60","드라마/코미디"
"41","DVD/블루레이","[수입] Shishamo (시샤모) - 10th Anniversary Final Live 'Finale! -10years Thank You-' (Blu-ray)(Blu-ray)(2024)","334749653","","","Shishamo (시샤모)","Good Creators Record","20240410","97,600","97,600","980점","80","해외구매"
"42","DVD/블루레이","폰조","336503702","8800240300715","","조쉬 트랭크 감독, 톰 하디 외 출연","뮤라인","20240409","25,300","23,500","240점","60","드라마/코미디"
"43","DVD/블루레이","로빈후드","336504530","8800240300753","","폴 앨리카 감독, 칼리 윌리엄스 출연","씨네온 미디어","20240409","25,300","22,700","230점","80","액션/어드벤처"
