﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","eBook","삼체 1부 (개정판)","307293018","9788954442855","","류츠신 지음, 이현아 옮김","자음과모음","20200706","11,900","10,710","590점","18298","소설/시/희곡"
"2","eBook","우리가 다른 귀신을 불러오나니","299391323","9791160408744","","김이삭 외 지음","한겨레출판","20220803","12,000","12,000","600점","8392","소설/시/희곡"
"3","eBook","나라는 착각","336158950","9788965965435","","그레고리 번스 지음, 홍우진 옮김","흐름출판","20240316","17,600","17,600","880점","5830","과학"
"4","eBook","혼자일 수 없다면 나아갈 수 없다","336177793","9791193506417","","프리드리히 니체 지음, 김욱 편역","포레스트북스","20240321","11,760","11,760","580점","4830","인문학"
"5","eBook","리틀 라이프 2","85907135","9788952726629","","한야 야나기하라 지음, 권진아 옮김","시공사","20200203","10,400","10,400","520점","5264","소설/시/희곡"
"6","eBook","[대여 페이백] 스패로","335877189","0","","메리 도리아 러셀","황금가지","20240326","12,600","12,600","630점","4640","소설/시/희곡"
"7","eBook","나는 메트로폴리탄 미술관의 경비원입니다","330696256","9788901277455","","패트릭 브링리 지음, 김희정.조현주 옮김","웅진지식하우스","20231121","12,200","10,980","610점","22000","에세이"
"8","eBook","듄 1부 : 듄","107968907","9791158881979","04840","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","20,000","18,000","1,000점","14504","소설/시/희곡"
"9","eBook","몰입의 기술","336595839","9791140709151","","이윤규 지음","더퀘스트","20240320","15,040","15,040","750점","2670","자기계발"
"10","eBook","가여운 것들","316424235","9791170522706","","앨러스데어 그레이 지음, 이운경 옮김","황금가지","20230510","12,600","11,340","630점","11076","소설/시/희곡"
"11","eBook","직장 상사 악령 퇴치부","334861059","9791170523567","","이사구 지음","황금가지","20240222","11,900","11,900","590점","7975","소설/시/희곡"
"12","eBook","파과","142395663","9791162205822","","구병모 지음","위즈덤하우스","20180420","9,800","9,800","490점","14796","소설/시/희곡"
"13","eBook","2024 해커스 GSAT 삼성직무적성검사 통합 기본서 최신기출유형 + 실전모의고사","330745896","9788969654526","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240102","21,600","21,600","1,080점","4595","수험서/자격증"
"14","eBook","미세 좌절의 시대","336144378","9788954698542","","장강명 지음","문학동네","20240315","12,600","11,340","630점","3600","에세이"
"15","eBook","돈의 심리학","262065324","9791191056419","","모건 하우절 지음, 이지연 옮김","인플루엔셜(주)","20210121","14,800","14,800","740점","10179","경제경영"
"16","eBook","도둑맞은 집중력","316443267","9791167741028","","요한 하리 지음, 김하현 옮김","어크로스","20230512","14,000","12,600","700점","35445","인문학"
"17","eBook","날개 환상통","256541525","9788932036458","","김혜순 지음","문학과지성사","20201120","6,300","6,300","310점","2147","소설/시/희곡"
"18","eBook","아주 희미한 빛으로도","321899649","9788954695077","","최은영 지음","문학동네","20230807","11,800","11,800","590점","15845","소설/시/희곡"
"19","eBook","구의 증명","318308532","9791167372956","","최진영 지음","은행나무","20230517","9,600","9,600","480점","13827","소설/시/희곡"
"20","eBook","[세트] 듄 시리즈 (총6권)","108004806","9791158882037","","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","72,000","64,800","3,600점","10103","소설/시/희곡"
"21","eBook","홍학의 자리","276028153","9788954681223","","정해연 지음","엘릭시르","20210719","9,800","9,800","490점","15387","소설/시/희곡"
"22","eBook","고층 입원실의 갱스터 할머니","336596541","9791171175147","","양유진 지음","21세기북스","20240320","15,040","15,040","750점","1510","에세이"
