﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","달력/기타","색을 칠하다 1월-6월 (탄생화 컬러링 북)","336647337","8809959822235","1","인디고(주) 편집부 지음","인디고(주)","20240321","9,800","8,820","490점","160","달력/기타"
"2","달력/기타","필사를 하다 (어린 왕자) 필사 노트","335365262","8809959821764","1","인디고(주) 편집부 지음","인디고(주)","20240229","8,800","7,920","440점","1690","달력/기타"
"3","달력/기타","먼작귀가 5년 후 나에게 Q&A a day 다이어리","333779412","9791164457021","10190","더모던 편집부 엮음","더모던","20240215","19,800","17,820","990점","615","에세이"
"4","달력/기타","[옐로우] 초등 용돈기입장 (캐시북 4개월 120g내지)","335811263","8809959822181","1","인디고(주) 편집부 지음","인디고(주)","20240307","3,800","3,420","190점","230","달력/기타"
"5","달력/기타","색을 칠하다 7월-12월 (탄생화 컬러링 북)","336647634","8809959822242","1","인디고(주) 편집부 지음","인디고(주)","20240321","9,800","8,820","490점","110","달력/기타"
"6","달력/기타","[큰글자책] 원서발췌 고백록","334137696","9791128827471","03230","아우구스티누스 지음, 문시영 옮김","지식을만드는지식","20240216","30,000","30,000","900점","130","인문학"
"7","달력/기타","[프린스턴] 인디고어린이 초등 공부습관 고학년 스터디플래너 (세계대학) (스프링)","333387926","8809959821801","1","인디고(주) 편집부 지음","인디고(주)","20240201","9,800","8,820","490점","130","달력/기타"
"8","달력/기타","서영자 집밥 205","332729779","9791191994254","13590","서영자 지음","용감한까치","20240130","30,000","27,000","1,500점","1420","요리/살림"
"9","달력/기타","[하버드] 인디고어린이 초등 공부습관 고학년 스터디플래너 (세계대학) (스프링)","333387675","8809959821818","1","인디고(주) 편집부 지음","인디고(주)","20240201","9,800","8,820","490점","100","달력/기타"
"10","달력/기타","[큰글자도서] 쇼펜하우어의 인생 수업","333440116","9791160024241","","아르투어 쇼펜하우어 지음, 강현규 엮음, 이상희 옮김","메이트북스","20240130","35,000","35,000","1,050점","115","인문학"
"11","달력/기타","[큰글자도서] 여덟 단어 (개정판)","333439221","9791193740002","03100","박웅현 지음","인티N","20240130","35,000","35,000","1,050점","130","인문학"
"12","달력/기타","[큰글자책] 변화하는 뇌","334836299","9791166892240","03180","한소원 지음","바다출판사","20240227","35,000","35,000","1,050점","60","인문학"
"13","달력/기타","[큰글자책] 아주 오래된 시에서 찾아낸 삶의 해답","334954173","9791193454527","03810","원철 지음","불광출판사","20240227","29,000","29,000","0점","100","에세이"
"14","달력/기타","[큰글자도서] 불편한 연금책","334061898","9791172130060","03300","김태일 지음, 고려대학교 고령사회연구원 기획","한겨레출판","20240205","39,000","39,000","1,170점","60","사회과학"
"15","달력/기타","[옐로우] 초등 세계지도 노트 (스프링 120g 내지)","333999853","8809959821696","1","인디고(주) 편집부 지음","인디고(주)","20240213","4,800","4,320","240점","95","달력/기타"
"16","달력/기타","[핑크] 행복 칭찬 일기 (칭찬노트, 자문자답, 6개월)","336444074","8809959822204","1","인디고(주) 편집부 지음","인디고(주)","20240318","9,800","8,820","490점","60","달력/기타"
"17","달력/기타","[큰글자도서] 영상제작입문 (워크북 포함)","336906398","9788920049613","93070","설진아.한성수 지음","한국방송통신대학교출판문화원","20240301","33,300","33,300","0점","60","대학교재/전문서적"
"18","달력/기타","[블루] 초등 용돈기입장 (캐시북 4개월 120g내지)","335811111","8809959822174","1","인디고(주) 편집부 지음","인디고(주)","20240307","3,800","3,420","190점","80","달력/기타"
"19","달력/기타","[큰글자도서] 들숨에 긍정 날숨에 용기","335569562","9788954450126","03190","지나영 지음","자음과모음","20240219","36,000","36,000","1,080점","110","청소년"
"20","달력/기타","필사를 하다 (별) 필사 노트","335364784","8809959821740","1","인디고(주) 편집부 지음","인디고(주)","20240229","8,800","7,920","440점","450","달력/기타"
"21","달력/기타","[큰글자책] 고마워","335629403","9791191192995","","민시우 지음","가쎄(GASSE)","20240313","30,000","30,000","900점","80","어린이"
"22","달력/기타","[큰글자도서] 이처럼 사소한 것들","335633024","9791130650616","03840","클레어 키건 지음, 홍한별 옮김","다산책방","20240219","24,000","24,000","720점","170","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
